"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-20-035623",17100000,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2020-11-06 17:22:05","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390020035623/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd","Ste 320","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","45000.00","Greenberg Traurig, P.A.","100000.00","","","Dalmore Group, LLC","171000.00"
"0001213900-18-002530",50000000,"0001700800","SAN DIEGO","Emerald Health Pharmaceuticals Inc.",,"2018-03-02 20:38:44","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390018002530/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5820 Nancy Ridge Drive","","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","55000.00","Morrison & Foerster LLP","135000.00","","","N/A","0.00"
"0001213900-20-017229",37300820,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2020-07-10 16:36:13","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390020017229/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd","Ste 300","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","150000.00","Greenberg Traurig, P.A.","350000.00","","","Dalmore Group, LLC","373000.00"
"0001213900-18-003496",50000000,"0001700800","SAN DIEGO","Emerald Health Pharmaceuticals Inc.",,"2018-03-27 11:02:20","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390018003496/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5820 Nancy Ridge Drive","","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","55000.00","Morrison & Foerster LLP","135000.00","","","N/A","0.00"
"0001213900-19-009819",37300820,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2019-05-30 16:34:47","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390019009819/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd","Ste 300","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","100000.00","Greenberg Traurig, P.A.","115000.00","","","N/A","0.00"
"0001213900-20-038837",17100000,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2020-11-23 17:20:50","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390020038837/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd","Ste 320","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","45000.00","Greenberg Traurig, P.A.","100000.00","","","Dalmore Group, LLC","171000.00"
"0001700800-19-000001",2500000,"0001700800","SAN DIEGO","Emerald Health Pharmaceuticals Inc.","[""506b""]","2019-06-19 14:44:40","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000170080019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5910 PACIFIC CENTER BLVD","SUITE 300",,"Equity",,"92121","","","","","","","",""
"0001700800-17-000002",1000,"0001700800","SAN DIEGO","Emerald Health Pharmaceuticals Inc.","[""506b""]","2017-03-14 11:19:38","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000170080017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5820 NANCY RIDGE DRIVE","ATTENTION: DR. JILL BROADFOOT",,"Equity",,"92121","","","","","","","",""
"0001213900-19-005271",38391600,"0001700800","SAN DIEGO","Emerald Health Pharmaceuticals Inc.",,"2019-03-29 17:15:32","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390019005271/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd.","Ste 300","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","100000.00","Greenberg Traurig, P.A.","115000.00","","","N/A","0.00"
"0001213900-20-015042",37300820,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2020-06-15 17:30:31","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390020015042/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd","Ste 300","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","150000.00","Greenberg Traurig, P.A.","350000.00","","","Dalmore Group, LLC","373000.00"
"0001213900-18-003107",50000000,"0001700800","SAN DIEGO","Emerald Health Pharmaceuticals Inc.",,"2018-03-16 17:28:26","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390018003107/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5820 Nancy Ridge Drive","","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","55000.00","Morrison & Foerster LLP","135000.00","","","N/A","0.00"
"0001213900-21-022025",500000,"0001700800","SAN DIEGO","Emerald Health Pharmaceuticals Inc.","[""506b""]","2021-04-19 10:32:24","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390021022025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5910 PACIFIC CENTER BLVD","SUITE 320",,"Equity",,"92121","","","","","","","",""
"0001213900-19-008902",37300820,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2019-05-15 17:27:35","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390019008902/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd","Ste 300","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","100000.00","Greenberg Traurig, P.A.","115000.00","","","N/A","0.00"
"0001213900-21-051517",50000000,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2021-10-06 06:17:15","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390021051517/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd.","Ste 320","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","25000.00","Greenberg Traurig, P.A.","115000.00","","","Dalmore Group, LLC","500000.00"
"0001213900-21-038654",50000000,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2021-07-26 16:30:58","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390021038654/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd.","Ste 320","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","25000.00","Greenberg Traurig, P.A.","115000.00","","","N/A","0.00"
"0001213900-19-009164",37300820,"0001700800","San Diego","Emerald Health Pharmaceuticals Inc.",,"2019-05-20 11:13:46","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700800/000121390019009164/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5910 Pacific Center Blvd","Ste 300","Tier2","Equity (common or preferred stock)","","92121","Deloitte & Touche LLP","100000.00","Greenberg Traurig, P.A.","115000.00","","","N/A","0.00"
