"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000941679-09-000005",245000,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2009-10-06","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167909000005/xslFormDX01/primary_doc.html","Not Applicable",,,"100 SOUTH 5TH ST","SUITE 2100",,"Equity",,"55402","","","","","","","",""
"0000941679-22-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2022-06-27 16:07:01","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-10-000002",180000,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2010-04-12","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167910000002/xslFormDX01/primary_doc.html","Not Applicable",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-15-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2015-07-08","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-21-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2021-06-28 15:49:27","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-10-000001",503830,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2010-01-15","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167910000001/xslFormDX01/primary_doc.html","Not Applicable",,,"100 SOUTH 5TH ST","SUITE 2100",,"Equity",,"55402","","","","","","","",""
"0000941679-18-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2018-07-09 16:13:26","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-23-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2023-06-27 21:27:25","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-09-000003",349597,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2009-04-14","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167909000003/xslFormDX01/primary_doc.html","Not Applicable",,,"100 SOUTH 5TH ST","SUITE 2100",,"Equity",,"55402","","","","","","","",""
"0000941679-10-000003",1430000,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2010-07-07","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167910000003/xslFormDX01/primary_doc.html","Not Applicable",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-11-000001",881000,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2011-01-12","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167911000001/xslFormDX01/primary_doc.html","Not Applicable",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-17-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2017-07-10 16:58:03","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-24-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2024-06-28 16:21:40","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-09-000004",200000,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2009-07-07","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167909000004/xslFormDX01/primary_doc.html","Not Applicable",,,"100 SOUTH 5TH ST","SUITE 2100",,"Equity",,"55402","","","","","","","",""
"0000941679-10-000004",943395,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2010-10-08","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167910000004/xslFormDX01/primary_doc.html","Not Applicable",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-11-000002",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2011-04-11","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167911000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-13-000003",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[]","2013-07-10","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167913000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-14-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2014-07-09","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-16-000002",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2016-07-11 16:41:11","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-20-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2020-06-29 19:00:40","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
"0000941679-19-000001",-1,"0000941679","MINNEAPOLIS","NAVIGATOR INVESTORS L P","[""506b""]","2019-07-09 14:48:05","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/941679/000094167919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 SOUTH 5TH ST","SUITE 2550",,"Equity",,"55402","","","","","","","",""
