"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001471013-23-000001",-1,"0001471013","WILMINGTON","TTC OFFSHORE FUND SPC MULTI STRATEGY SEGREGATED PORTFOLIO","[""506b""]","2023-06-27 13:15:00","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001458707-16-000004",-1,"0001471013","WILMINGTON","Multi-Strategy Segregated Portfolio - TTC Offshore Fund SPC","[]","2016-01-29","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000145870716000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001471013-22-000001",-1,"0001471013","Wilmington","TTC OFFSHORE FUND SPC MULTI STRATEGY SEGREGATED PORTFOLIO","[""506b""]","2022-06-27 13:31:18","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Bellevue Parkway","Suite 525",,"Equity",,"19809","","","","","","","",""
"0001471013-12-000001",-1,"0001471013","WILMINGTON","Credit Opportunities Segregated Portfolio - TTC Offshore Fund SPC","[]","2012-03-01","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101312000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001471013-21-000002",-1,"0001471013","WILMINGTON","TTC OFFSHORE FUND SPC MULTI STRATEGY SEGREGATED PORTFOLIO","[]","2021-06-28 14:27:23","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101321000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001471013-09-000001",-1,"0001471013","WILMINGTON","Credit Opportunities Segregated Portfolio - TTC Offshore Fund SPC","[]","2009-09-10","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101309000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001471013-10-000001",-1,"0001471013","WILMINGTON","Credit Opportunities Segregated Portfolio - TTC Offshore Fund SPC","[]","2010-03-04","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101310000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001471013-19-000003",-1,"0001471013","WILMINGTON","TTC OFFSHORE FUND SPC MULTI STRATEGY SEGREGATED PORTFOLIO","[]","2019-07-01 10:11:14","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101319000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001471013-11-000001",-1,"0001471013","WILMINGTON","Credit Opportunities Segregated Portfolio - TTC Offshore Fund SPC","[]","2011-02-28","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101311000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001471013-13-000002",-1,"0001471013","WILMINGTON","Multi-Strategy Segregated Portfolio - TTC Offshore Fund SPC","[]","2013-02-27","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101313000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001471013-18-000003",-1,"0001471013","WILMINGTON","TTC OFFSHORE FUND SPC MULTI STRATEGY SEGREGATED PORTFOLIO","[]","2018-06-01 17:00:51","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101318000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001471013-20-000001",-1,"0001471013","WILMINGTON","TTC OFFSHORE FUND SPC MULTI STRATEGY SEGREGATED PORTFOLIO","[]","2020-06-30 14:36:15","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471013/000147101320000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
