"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-18-000469",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2018-05-31 13:07:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586318000469/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 PARK AVENUE","25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001315863-15-000007",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2015-01-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586315000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"510 MADISON AVENUE","10TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-16-004663",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2016-01-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000090266416004663/xslFormDX01/primary_doc.html","Decline to Disclose",,,"510 MADISON AVENUE","10TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-16-007272",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2016-06-07 13:44:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000090266416007272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 PARK AVENUE","25TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001315863-22-000419",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2022-05-18 09:44:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586322000419/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 PARK AVENUE","25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001315863-23-000395",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2023-03-08 13:51:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586323000395/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 PARK AVENUE","25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001315863-19-000492",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2019-05-30 10:17:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586319000492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 PARK AVENUE","25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001315863-24-000080",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2024-01-26 13:35:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586324000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 MADISON AVENUE","33RD FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-14-000046",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2014-01-06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000090266414000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"510 MADISON AVENUE","10TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001315863-17-000475",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2017-06-01 09:11:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586317000475/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 PARK AVENUE","25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001315863-20-000495",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2020-05-22 16:41:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586320000495/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 PARK AVENUE","25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001315863-21-000467",-1,"0001593437","NEW YORK","Junto Capital Partners LP","[""506b""]","2021-05-18 17:29:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593437/000131586321000467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 PARK AVENUE","25TH FLOOR",,"Equity",,"10022","","","","","","","",""
