"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001765777-20-000005",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2020-10-30 08:58:15","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577720000005/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-22-000002",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2022-03-18 09:21:29","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577722000002/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-19-000006",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2019-05-13 15:30:12","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577719000006/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-20-000004",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2020-09-28 08:34:22","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577720000004/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-19-000002",1875000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2019-02-11 11:19:29","D","Other Technology",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577719000002/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-19-000007",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2019-06-06 09:54:18","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577719000007/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-20-000007",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2020-12-18 12:09:17","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577720000007/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-20-000002",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2020-08-21 10:08:18","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577720000002/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-19-000009",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2019-07-03 09:39:23","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577719000009/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-21-000001",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2021-12-15 09:48:21","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577721000001/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-19-000008",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2019-06-24 09:24:26","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577719000008/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-20-000008",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2020-12-21 15:36:11","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577720000008/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-20-000003",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2020-09-03 15:18:12","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577720000003/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-20-000001",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2020-08-21 09:54:55","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577720000001/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-20-000006",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2020-11-12 14:07:11","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577720000006/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-22-000001",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2022-01-06 08:52:57","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577722000001/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
"0001765777-19-000005",3750000,"0001765777","LOUISVILLE","Whitecloud Technologies, LLC","[""506b""]","2019-04-12 09:54:12","D/A","Other Technology",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765777/000176577719000005/xslFormDX01/primary_doc.html","No Revenues",,,"12307 OLD LAGRANGE ROAD, STE. 105","",,"Equity",,"40245","","","","","","","",""
