"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001537586-18-000002",8000000,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2018-12-18 16:46:21","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CALIFORNIA STREET","SUITE 607",,"Equity",,"94108","","","","","","","",""
"0001537586-17-000003",14527194,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2017-12-12 15:03:53","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CALIFORNIA STREET","SUITE 607",,"Equity",,"94108","","","","","","","",""
"0001537586-18-000001",30240,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2018-01-30 14:14:06","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CALIFORNIA STREET","SUITE 607",,"Option To Acquire",,"94108","","","","","","","",""
"0001537586-15-000001",57500,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2015-01-28","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 California Street","Suite 607",,"Option To Acquire",,"94108","","","","","","","",""
"0001537586-17-000002",14325951,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2017-10-02 13:53:39","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CALIFORNIA STREET","SUITE 607",,"Equity",,"94108","","","","","","","",""
"0001537586-19-000001",626770,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2019-05-02 14:18:58","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CALIFORNIA STREET","SUITE 607",,"Equity",,"94108","","","","","","","",""
"0001537586-12-000003",6000000,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[]","2012-10-15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758612000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"58 Maiden Lane","3rd Floor",,"Equity",,"94108","","","","","","","",""
"0001537586-14-000001",14999999,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2014-02-20","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 California Street","Suite 607",,"Equity",,"94108","","","","","","","",""
"0001537586-16-000002",201120,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2016-05-26 14:37:15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 California Street","SUITE 607",,"Other",,"94108","","","","","","","",""
"0001537586-12-000002",1749996,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[]","2012-01-25","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758612000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNION STREET","SUITE 210",,"Equity",,"94111","","","","","","","",""
"0001537586-14-000002",200000,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2014-05-09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 California Street","Suite 607",,"Debt",,"94108","","","","","","","",""
"0001537586-16-000003",2700000,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2016-10-26 17:50:36","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 California Street","Suite 607",,"Debt",,"94108","","","","","","","",""
"0001537586-17-000001",12025956,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2017-03-23 14:37:20","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CALIFORNIA STREET","SUITE 607",,"Equity",,"94108","","","","","","","",""
"0001537586-19-000002",750000,"0001537586","SAN FRANCISCO","UrbanSitter, Inc.","[""506b""]","2019-11-20 20:11:27","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537586/000153758619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CALIFORNIA STREET","SUITE 607",,"Equity",,"94108","","","","","","","",""
