"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001511260-15-000001",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2015-11-16","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-11-000004",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2011-04-11","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126011000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-12-000002",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2012-04-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126012000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-19-000001",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[""506b""]","2019-11-08 14:57:44","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-11-000003",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2011-03-09","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126011000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-12-000001",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2012-03-12","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001500119-12-000009",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2012-08-10","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000150011912000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-17-000001",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[""506b""]","2017-11-13 16:42:07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-11-000005",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2011-08-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126011000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-12-000003",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2012-05-11","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126012000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-13-000001",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2013-09-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001500119-22-000002",-1,"0001511260","Glendale","DoubleLine Opportunistic Income Fund II LP","[""506b""]","2022-11-01 15:04:27","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000150011922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 N Brand Blvd, Suite 860","",,"Pooled Investment Fund",,"91203","","","","","","","",""
"0001511260-11-000006",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2011-12-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126011000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511476-12-000002",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2012-01-10","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151147612000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001500119-12-000006",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2012-06-12","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000150011912000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-12-000004",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2012-07-11","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126012000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-18-000001",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[""506b""]","2018-11-09 16:38:58","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-11-000002",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2011-02-10","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-12-000005",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[]","2012-09-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126012000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-16-000002",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[""506b""]","2016-11-15 15:11:02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001511260-20-000001",-1,"0001511260","Glendale","DoubleLine Opportunistic Income Fund II LP","[""506b""]","2020-11-13 10:19:56","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 N Brand Blvd, Suite 860","",,"Pooled Investment Fund",,"91203","","","","","","","",""
"0001511260-21-000001",-1,"0001511260","Glendale","DoubleLine Opportunistic Income Fund II LP","[""506b""]","2021-11-05 14:18:02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000151126021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 N Brand Blvd, Suite 860","",,"Pooled Investment Fund",,"91203","","","","","","","",""
"0001500119-23-000002",-1,"0001511260","LOS ANGELES","DoubleLine Opportunistic Income Fund II LP","[""506b""]","2023-11-02 15:12:10","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511260/000150011923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVE, 18TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
