"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001508463-11-000001",-1,"0001508463","NEW YORK","Credit Suisse Risk Parity Commodity Fund, L.P.","[]","2011-12-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-18-000001",-1,"0001508463","NEW YORK","Risk Parity Commodity Fund, L.P.","[""506b""]","2018-08-17 15:34:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-10-000001",-1,"0001508463","NEW YORK","Credit Suisse Risk Parity Commodity Fund, L.P.","[]","2010-12-20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-19-000002",-1,"0001508463","NEW YORK","Risk Parity Commodity Fund, L.P.","[""506b""]","2019-08-16 09:52:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ELEVEN MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-13-000001",-1,"0001508463","NEW YORK","Credit Suisse Risk Parity Commodity Fund, L.P.","[""506b""]","2013-12-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-14-000001",-1,"0001508463","NEW YORK","Credit Suisse Risk Parity Commodity Fund, L.P.","[""506b""]","2014-12-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-16-000002",-1,"0001508463","NEW YORK","Credit Suisse Risk Parity Commodity Fund, L.P.","[""506b""]","2016-12-02 09:57:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-15-000001",-1,"0001508463","NEW YORK","Credit Suisse Risk Parity Commodity Fund, L.P.","[""506b""]","2015-12-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-12-000001",-1,"0001508463","NEW YORK","Credit Suisse Risk Parity Commodity Fund, L.P.","[]","2012-12-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-17-000002",-1,"0001508463","NEW YORK","Risk Parity Commodity Fund, L.P.","[""506b""]","2017-08-10 16:26:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001508463-20-000003",-1,"0001508463","NEW YORK","Risk Parity Commodity Fund, L.P.","[""506b""]","2020-08-17 15:09:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508463/000150846320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ELEVEN MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
