"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001505145-15-000003",8420453,"0001505145","WALTHAM","Peach Underneath, Inc.","[""506b""]","2015-12-17","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514515000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SECOND AVE","SECOND FLOOR",,"Equity",,"02145","","","","","","","",""
"0001505145-18-000002",3000000,"0001505145","WALTHAM","Peach Innovations, Inc.","[""506b""]","2018-01-29 14:30:13","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SECOND AVE.","THIRD FLOOR",,"Equity",,"02451","","","","","","","",""
"0001505145-12-000001",1387384,"0001505145","CAMBRIDGE","Zyrra Inc.","[]","2012-06-19","D/A","Retailing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1770 MASSACHUSETTS AVE","SUITE 105",,"Equity",,"02140","","","","","","","",""
"0001505145-15-000002",2839990,"0001505145","WALTHAM","Peach Underneath, Inc.","[""506b""]","2015-08-03","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 2ND AVE","2ND FLOOR",,"Debt",,"02451","","","","","","","",""
"0001505145-10-000001",1000004,"0001505145","CAMBRIDGE","Zyrra Inc.","[]","2010-11-12","D","Retailing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1770 MASSACHUSETTS AVE","#105",,"Equity",,"02140","","","","","","","",""
"0001505145-12-000002",400000,"0001505145","CAMBRIDGE","Zyrra Inc.","[]","2012-10-17","D","Retailing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1770 MASSACHUSETTS AVE","SUITE 105",,"Debt",,"02140","","","","","","","",""
"0001505145-15-000001",2500000,"0001505145","Waltham","Peach Underneath, Inc.","[""506c""]","2015-01-12","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 2nd Ave","2nd Floor",,"Debt",,"02451","","","","","","","",""
"0001505145-14-000001",3000001,"0001505145","CAMBRIDGE","Peach Underneath, Inc.","[""506b""]","2014-01-06","D","Retailing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1770 MASSACHUSETTS AVE","SUITE 105",,"Equity",,"02140","","","","","","","",""
"0001505145-20-000001",2500000,"0001505145","WALTHAM","Peach Innovations, Inc.","[""506b""]","2020-02-28 17:09:38","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SECOND AVE","THIRD FLOOR",,"Equity",,"02451","","","","","","","",""
"0001505145-19-000001",3757500,"0001505145","WALTHAM","Peach Innovations, Inc.","[""506b""]","2019-01-14 11:51:25","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SECOND AVE","THIRD FLOOR",,"Equity",,"02451","","","","","","","",""
"0001505145-14-000002",3250000,"0001505145","CAMBRIDGE","Peach Underneath, Inc.","[""506b""]","2014-02-13","D/A","Retailing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1770 MASSACHUSETTS AVE","SUITE 105",,"Equity",,"02140","","","","","","","",""
"0001505145-17-000001",4536597,"0001505145","Waltham","Peach Underneath, Inc.","[""506b""]","2017-10-12 17:20:36","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 2nd Ave","",,"Equity",,"02451","","","","","","","",""
"0001505145-20-000002",2680663,"0001505145","WALTHAM","Peach Innovations, Inc.","[""506b""]","2020-09-18 15:38:43","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SECOND AVE.","THIRD FLOOR",,"Equity",,"02451","","","","","","","",""
"0001505145-19-000002",4000000,"0001505145","WALTHAM","Peach Innovations, Inc.","[""506b""]","2019-02-05 09:32:38","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505145/000150514519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SECOND AVE","THIRD FLOOR",,"Equity",,"02451","","","","","","","",""
