"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-002659",,"0001812847","RANCHO SANTA MARGARITA","California Tequila, inc.",,"2022-10-06 13:19:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000166516022002659/xslC_X01/primary_doc.html",,,,"30012 AVENTURA, SUITE A","SUITE A",,,,"92688","","","","","","","",""
"0001665160-20-001123",,"0001812847","Rancho Santa Margarita","CALIFORNIA TEQUILA, INC.",,"2020-08-28 14:26:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000166516020001123/xslC_X01/primary_doc.html",,,,"30012 Aventura, Suite A",,,,,"92688","","","","","","","",""
"0001665160-22-002272",,"0001812847","Rancho Santa Margarita","CALIFORNIA TEQUILA, INC.",,"2022-08-23 15:58:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000166516022002272/xslC_X01/primary_doc.html",,,,"30012 Aventura, Suite A",,,,,"92688","","","","","","","",""
"0001665160-22-002001",,"0001812847","Rancho Santa Margarita","CALIFORNIA TEQUILA, INC.",,"2022-07-08 15:07:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000166516022002001/xslC_X01/primary_doc.html",,,,"30012 Aventura, Suite A",,,,,"92688","","","","","","","",""
"0001665160-22-002023",,"0001812847","Rancho Santa Margarita","CALIFORNIA TEQUILA, INC.",,"2022-07-13 16:38:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000166516022002023/xslC_X01/primary_doc.html",,,,"30012 Aventura, Suite A",,,,,"92688","","","","","","","",""
"0001104659-21-032073",13200000,"0001812847","RANCHO SANTA MARGARITA","California Tequila, Inc.",,"2021-03-04 15:16:41","1-A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000110465921032073/xsl1-A_X01/primary_doc.html","901570.00","CALIFORNIA","CA","30012 AVENTURA, SUITE A","SUITE A","Tier2","Equity (common or preferred stock)","","92688","SetApart FS","25000.00","Legrandlegal/Reg D Resources and CrowdCheck Law LLP","65000.00","","","N/A","0.00"
"0001104659-21-076641",13200000,"0001812847","RANCHO SANTA MARGARITA","California Tequila, Inc.",,"2021-06-04 06:10:07","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000110465921076641/xsl1-A_X01/primary_doc.html","1379225.00","CALIFORNIA","CA","30012 AVENTURA, SUITE A","SUITE A","Tier2","Equity (common or preferred stock)","","92688","SetApart FS","25000.00","Legrandlegal/Reg D Resources and CrowdCheck Law LLP","65000.00","","","N/A","0.00"
"0001104659-21-070043",13200000,"0001812847","RANCHO SANTA MARGARITA","California Tequila, Inc.",,"2021-05-20 18:08:59","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000110465921070043/xsl1-A_X01/primary_doc.html","1379225.00","CALIFORNIA","CA","30012 AVENTURA, SUITE A","SUITE A","Tier2","Equity (common or preferred stock)","","92688","SetApart FS","25000.00","Legrandlegal/Reg D Resources and CrowdCheck Law LLP","65000.00","","","N/A","0.00"
"0001104659-21-089448",13200000,"0001812847","RANCHO SANTA MARGARITA","California Tequila, Inc.",,"2021-07-06 16:35:35","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000110465921089448/xsl1-A_X01/primary_doc.html","1379225.00","CALIFORNIA","CA","30012 AVENTURA, SUITE A","SUITE A","Tier2","Equity (common or preferred stock)","","92688","SetApart FS","25000.00","Legrandlegal/Reg D Resources and CrowdCheck Law LLP","65000.00","","","N/A","0.00"
"0001665160-20-000899",,"0001812847","Rancho Santa Margarita","CALIFORNIA TEQUILA, INC.",,"2020-06-30 17:04:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812847/000166516020000899/xslC_X01/primary_doc.html",,,,"30012 Aventura, Suite A",,,,,"92688","","","","","","","",""
