"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-11-000990",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[]","2011-08-22","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000089843211000990/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Alternative Strategies Group, Inc.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001528509-22-000004",-1,"0001528509","NEW YORK","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2022-08-05 16:56:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000152850922000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 EAST 42ND STREET","26TH FLOOR",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001625257-15-000069",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2015-08-17","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000162525715000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Wells Fargo Investment Institute Inc","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001794159-20-000018",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2020-08-11 16:23:48","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000179415920000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE STRATEGIES GROUP, INC.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001528509-23-000001",-1,"0001528509","NEW YORK","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2023-12-19 14:16:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000152850923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 EAST 42ND STREET","26TH FLOOR",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0000898432-12-000919",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[]","2012-07-26","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000089843212000919/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE STRATEGIES GROUP, INC.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0000898432-14-001040",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2014-08-13","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000089843214001040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE STRATEGIES GROUP, INC.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001733744-18-000063",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2018-08-13 10:57:17","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000173374418000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE STRATEGIES GROUP, INC.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0000898432-13-001125",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[]","2013-08-07","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000089843213001125/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE STRATEGIES GROUP, INC.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001625257-16-000203",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2016-07-29 17:46:06","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000162525716000203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE STRATEGIES GROUP, INC.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001625257-17-000105",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2017-08-11 12:34:45","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000162525717000105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE STRATEGIES GROUP, INC.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001783343-19-000003",-1,"0001528509","CHARLOTTE","Principal Enhanced Property ASP Fund, a series of Alternative Strategies Real Estate Platform, LLC","[""506b""]","2019-08-13 09:47:26","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528509/000178334319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE STRATEGIES GROUP, INC.","401 S. TRYON STREET",,"Pooled Investment Fund",,"28202","","","","","","","",""
