"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-020370",26100435,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2019-04-19 11:27:24","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420419020370/xsl1-A_X01/primary_doc.html","681000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-025956",18631148,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2018-05-08 12:11:29","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420418025956/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-070569",15658600,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2020-06-05 19:52:49","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000110465920070569/xsl1-A_X01/primary_doc.html","3500000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-17-050610",28979000,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2017-09-29 13:48:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420417050610/xsl1-A_X01/primary_doc.html","8000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-17-060249",28516000,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2017-11-20 19:31:59","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420417060249/xsl1-A_X01/primary_doc.html","219000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-21-069492",75000000,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2021-05-19 20:28:55","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000110465921069492/xsl1-A_X01/primary_doc.html","9995000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-048063",20521877,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2019-10-11 10:50:34","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420419048063/xsl1-A_X01/primary_doc.html","1494000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001661023-22-000004",100000000,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC","[""506c""]","2022-08-15 16:48:32","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000166102322000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001144204-18-041947",20289940,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2018-08-03 16:51:06","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420418041947/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-16-108791",50000000,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2016-06-17 17:22:58","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420416108791/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-043605",22282464,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2019-09-05 17:50:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420419043605/xsl1-A_X01/primary_doc.html","681000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-16-126217",50000000,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2016-09-30 11:47:43","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420416126217/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-16-125098",50000000,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2016-09-23 17:24:34","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420416125098/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001661023-23-000002",100000000,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC","[""506c""]","2023-08-15 14:42:16","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000166102323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FLOOR",,"Equity",,"20036","","","","","","","",""
