"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001475474-12-000001",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000147547412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475474-13-000002",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000147547413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001664757-17-000006",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[""506b""]","2017-03-15 16:57:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000166475717000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475474-09-000001",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[]","2009-10-30","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000147547409000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475474-10-000001",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000147547410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475474-15-000001",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000147547415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000004",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[""506c""]","2018-03-15 11:20:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000164899418000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475474-11-000001",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000147547411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475474-14-000001",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000147547414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475474-16-000002",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000147547416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000020",-1,"0001475474","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Special Fund II (MA), L.L.C.","[""506c""]","2019-03-15 13:16:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475474/000162952519000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
