"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001475475-22-000001",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506c""]","2022-03-16 10:35:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-14-000001",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-16-000002",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-12-000001",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-15-000001",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-21-000001",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506c""]","2021-03-16 10:11:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-09-000001",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[]","2009-10-30","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547509000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-10-000001",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001664757-17-000009",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506b""]","2017-03-15 17:07:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000166475717000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000023",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506c""]","2019-03-15 13:26:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000162952519000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-11-000001",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-13-000002",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000147547513000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000007",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506c""]","2018-03-15 11:55:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000164899418000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000016",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506c""]","2020-03-16 09:37:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000173149020000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-23-000003",-1,"0001475475","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Special Fund (MA), L.L.C.","[""506c""]","2023-03-15 10:07:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475475/000173149023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
