"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001183740-15-000271",2811186,"0001474607","VANCOUVER","COLUMBUS EXPLORATION CORP","[""506b""]","2015-12-08","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000118374015000271/xslFormDX01/primary_doc.html","No Revenues",,,"1090 HAMILTON STREET","",,"Equity",,"V6B 2R9","","","","","","","",""
"0001183740-16-000464",79911,"0001474607","VANCOUVER","ORGANTO FOODS INC.","[""506b""]","2016-11-16 14:06:31","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000118374016000464/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1090 HAMILTON STREET","",,"Equity",,"V6B 2R9","","","","","","","",""
"0001474607-09-000003",60500,"0001474607","VANCOUVER","Columbus Silver Corp","[]","2009-09-10","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000147460709000003/xslFormDX01/primary_doc.html","No Revenues",,,"910-475 HOWE ST.","",,"Equity",,"V6C-1T3","","","","","","","",""
"0001183740-15-000191",231669,"0001474607","VANCOUVER","COLUMBUS EXPLORATION CORP","[""506b""]","2015-07-27","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000118374015000191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1090 HAMILTON STREET","",,"Equity",,"V6B 2R9","","","","","","","",""
"0001474607-09-000002",115100,"0001474607","VANCOUVER","Columbus Silver Corp","[]","2009-10-15","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000147460709000002/xslFormDX01/primary_doc.html","No Revenues",,,"910-475 HOWE ST.","",,"Equity",,"V6C-1T3","","","","","","","",""
"0001183740-16-000397",18924,"0001474607","VANCOUVER","ORGANTO FOODS INC.","[""506b""]","2016-08-09 21:43:21","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000118374016000397/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1090 HAMILTON STREET","",,"Equity",,"V6B 2R9","","","","","","","",""
"0001183740-17-000115",648173,"0001474607","VANCOUVER","ORGANTO FOODS INC.","[""506b""]","2017-07-10 18:56:59","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000118374017000115/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1090 HAMILTON STREET","",,"Equity",,"V6B 2R9","","","","","","","",""
"0001474607-09-000001",60500,"0001474607","VANCOUVER","Columbus Silver Corp","[]","2009-09-10","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000147460709000001/xslFormDX01/primary_doc.html","No Revenues",,,"910-475 HOWE ST.","",,"Equity",,"V6C-1T3","","","","","","","",""
"0001474607-10-000001",221430,"0001474607","VANCOUVER","Columbus Silver Corp","[]","2010-11-24","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000147460710000001/xslFormDX01/primary_doc.html","No Revenues",,,"307-475 HOWE ST.","",,"Equity",,"V6C-1T3","","","","","","","",""
"0001474607-12-000002",99000,"0001474607","VANCOUVER","Columbus Silver Corp","[]","2012-04-20","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000147460712000002/xslFormDX01/primary_doc.html","No Revenues",,,"1090 Hamilton Street","",,"Equity",,"V6B2R9","","","","","","","",""
"0001474607-14-000003",75450,"0001474607","VANCOUVER","COLUMBUS EXPLORATION CORP","[""506b""]","2014-01-03","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000147460714000003/xslFormDX01/primary_doc.html","No Revenues",,,"1090 HAMILTON STREET","",,"Equity",,"V6B 2R9","","","","","","","",""
"0001183740-15-000169",183941,"0001474607","VANCOUVER","COLUMBUS EXPLORATION CORP","[""506b""]","2015-06-29","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000118374015000169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1090 HAMILTON STREET","",,"Equity",,"V6B 2R9","","","","","","","",""
"0001183740-17-000117",154120,"0001474607","VANCOUVER","ORGANTO FOODS INC.","[""506b""]","2017-07-12 14:54:14","D","Agriculture",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000118374017000117/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1090 HAMILTON STREET","",,"Option To Acquire",,"V6B 2R9","","","","","","","",""
