"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950103-16-017091",-1,"0001589231","STAMFORD","CTC Alternatives Access Fund, L.P.","[""506b""]","2016-10-14 15:32:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000095010316017091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-13-006035",-1,"0001589231","STAMFORD","CTC Alternatives Access Fund L.P.","[""506b""]","2013-10-15","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000095010313006035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-17-007960",-1,"0001589231","STAMFORD","CTC Access Fund, L.P.","[""506b""]","2017-08-17 11:42:46","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000095010317007960/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001589231-22-000001",-1,"0001589231","STAMFORD","CTC Access Fund, L.P.","[""506b""]","2022-08-08 10:41:05","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000158923122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN STREET","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001169535-23-000006",-1,"0001589231","STAMFORD","CTC Access Fund, L.P.","[""506b""]","2023-08-04 10:41:22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000116953523000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN STREET","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-15-008197",-1,"0001589231","STAMFORD","CTC Alternatives Access Fund, L.P.","[""506b""]","2015-10-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000095010315008197/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-14-007211",-1,"0001589231","STAMFORD","CTC Alternatives Access Fund L.P.","[""506b""]","2014-10-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000095010314007211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001589231-21-000001",-1,"0001589231","STAMFORD","CTC Access Fund, L.P.","[""506b""]","2021-08-10 13:02:27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000158923121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN STREET","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001663418-20-000002",-1,"0001589231","STAMFORD","CTC Access Fund, L.P.","[""506b""]","2020-08-13 10:27:10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000166341820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN STREET","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001589231-19-000002",-1,"0001589231","STAMFORD","CTC Access Fund, L.P.","[""506b""]","2019-08-16 09:09:26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000158923119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN STREET","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001379542-18-000002",-1,"0001589231","STAMFORD","CTC Access Fund, L.P.","[""506b""]","2018-08-17 15:10:51","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589231/000137954218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN STREET","",,"Pooled Investment Fund",,"06902","","","","","","","",""
