"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001585455-16-000012",775000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2016-07-08 09:55:06","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545516000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-16-000017",1233750,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2016-11-04 11:07:28","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545516000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000003",806000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-02-17 15:13:19","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000008",925000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-07-10 12:30:50","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000010",2160000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-09-18 15:51:23","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000001",2600000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-01-16 17:22:17","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000006",300000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-06-15 13:31:15","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000013",1000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-10-25 16:23:00","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000009",2500000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-06-25 17:00:33","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000004",1200000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-05-08 16:52:18","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000011",900000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-08-16 15:40:36","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000016",2015000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-09-18 17:24:04","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-13-000005",2500000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2013-12-27","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545513000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000003",1100000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-04-23","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000010",1850000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-12-31","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000008",500000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-10-22","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-15-000001",1500000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-01-30","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-15-000006",1044000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-07-22","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-16-000011",1875000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2016-05-10","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545516000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-16-000016",1900000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2016-09-29 15:40:12","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545516000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000004",1000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-03-10 15:45:25","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000009",1100000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-08-21 11:35:48","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000011",725000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-10-06 11:29:01","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000002",1800000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-02-09 16:21:58","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000007",3000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-06-19 11:53:06","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000017",3000000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-09-27 16:50:42","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000014",2650000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-12-04 12:22:41","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000005",1000000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-05-08 16:56:01","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000012",1400000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-08-16 15:44:36","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
