"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001297082-15-000007",95000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2015-12-09","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708215000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-09-000007",129000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-08-24","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-10-000002",213000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-01-27","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-10-000007",328000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-06-01","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-10-000014",115000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-12-02","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000005",205000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-06-08","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000012",75000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-09-19","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-12-000003",320000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2012-04-09","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708212000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-12-000008",500000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2012-10-12","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708212000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-13-000001",630000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2013-01-09","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-13-000006",420000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2013-09-30","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708213000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-14-000004",184000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2014-07-25","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708214000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-15-000002",100000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2015-03-02","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-17-000003",305000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2017-04-07 12:26:00","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-18-000001",400000,"0001297082","Beaverton","Fairfield Financial Services Inc","[""504""]","2018-03-01 16:53:37","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4025 SW 99th Ave","",,"Debt",,"97005","","","","","","","",""
"0001297082-15-000005",435000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2015-11-05","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708215000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-09-000004",420000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-04-14","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-09-000011",131000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-12-04","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-09-000009",190000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-11-03","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-10-000011",130000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-08-02","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-10-000009",157000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-08-02","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000002",375000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-03-08","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000007",255000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-06-27","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-12-000005",110000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2012-05-10","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708212000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-13-000004",158000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2013-09-30","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708213000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-14-000002",395000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2014-07-03","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-14-000007",500000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2014-11-10","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708214000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-16-000010",665000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2016-08-08 19:46:13","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708216000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-17-000001",336000,"0001297082","Beaverton","Fairfield Financial Services Inc","[""504""]","2017-02-06 17:05:16","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4025 SW 99th Ave","",,"Debt",,"97005","","","","","","","",""
"0001297082-17-000006",83000,"0001297082","Beaverton","Fairfield Financial Services Inc","[""504""]","2017-06-21 15:12:04","D/A","Other Banking and Financial Services",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708217000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4025 SW 99th Ave","",,"Debt",,"97005","","","","","","","",""
"0001297082-09-000005",129500,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-04-21","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-09-000012",130000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-12-09","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-10-000005",380000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-06-01","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-10-000012",250000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-08-26","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000003",18000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-03-08","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000008",115000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-06-27","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000010",200000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-07-27","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-12-000001",65000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2012-02-03","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-12-000006",55000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2012-07-25","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708212000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-13-000003",75000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2013-07-10","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708213000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-13-000008",250000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2013-12-12","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708213000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-14-000001",65000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2014-02-27","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-14-000006",200000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2014-10-22","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708214000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-17-000005",215000,"0001297082","Beaverton","Fairfield Financial Services Inc","[""504""]","2017-06-21 15:08:46","D/A","Other Banking and Financial Services",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708217000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4025 SW 99th Ave","",,"Debt",,"97005","","","","","","","",""
"0001297082-20-000001",500000,"0001297082","BEAVERTON","Fairfield Financial Services Inc","[""504""]","2020-09-18 12:41:54","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16055 SW WALKER ROAD #247","",,"Debt",,"97006","","","","","","","",""
"0001297082-15-000008",146000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2015-12-29","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708215000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-09-000006",100000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-06-30","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-10-000001",95000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-01-22","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-10-000006",175000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-06-01","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-10-000013",101000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-08-26","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
