"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001416655-09-000006",21600000,"0001416655","MILPITAS","Soladigm, Inc","[]","2009-09-30","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665509000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-10-000001",7500000,"0001416655","MILPITAS","Soladigm, Inc","[]","2010-07-26","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-12-000002",5000000,"0001416655","MILPITAS","Soladigm, Inc","[]","2012-05-25","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-12-000001",10000000,"0001416655","MILPITAS","Soladigm, Inc","[]","2012-03-19","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 SOUTH MILPITAS BOULEVARD","",,"Debt",,"95035","","","","","","","",""
"0001416655-14-000002",10000000,"0001416655","MILPITAS","View, Inc","[""506b""]","2014-12-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-17-000001",110000000,"0001416655","MILPITAS","View, Inc","[""506b""]","2017-02-08 12:49:41","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-10-000002",1000000,"0001416655","MILPITAS","Soladigm, Inc","[]","2010-09-09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-12-000003",60135186,"0001416655","MILPITAS","Soladigm, Inc","[]","2012-06-25","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665512000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-13-000006",41360804,"0001416655","MILPITAS","View, Inc","[]","2013-05-29","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665513000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-09-000003",2064532,"0001416655","SANTA ROSA","Soladigm, Inc","[]","2009-06-22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665509000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3660 N. LAUGHLIN ROAD","",,"Debt",,"95403","","","","","","","",""
"0001416655-11-000001",41870001,"0001416655","MILPITAS","Soladigm, Inc","[]","2011-02-17","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-13-000007",79768468,"0001416655","MILPITAS","View, Inc","[]","2013-06-17","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665513000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-15-000002",86338620,"0001416655","MILPITAS","View, Inc","[""506b""]","2015-07-06","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-16-000005",90000000,"0001416655","MILPITAS","View, Inc","[""506b""]","2016-11-10 12:44:36","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665516000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-09-000004",1300000,"0001416655","SANTA ROSA","Soladigm, Inc","[]","2009-09-09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665509000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3660 N. LAUGHLIN ROAD","",,"Equity",,"95403","","","","","","","",""
"0001416655-10-000004",30000033,"0001416655","MILPITAS","Soladigm, Inc","[]","2010-12-14","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665510000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-13-000003",31434376,"0001416655","MILPITAS","View, Inc","[]","2013-02-22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665513000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-13-000008",110468467,"0001416655","MILPITAS","View, Inc","[""506b""]","2013-11-04","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665513000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-14-000001",100000000,"0001416655","MILPITAS","View, Inc","[""506b""]","2014-01-06","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-15-000001",75000000,"0001416655","MILPITAS","View, Inc","[""506b""]","2015-01-02","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Equity",,"95035","","","","","","","",""
"0001416655-16-000004",60000000,"0001416655","MILPITAS","View, Inc","[""506b""]","2016-04-27","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665516000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
"0001416655-17-000002",205000000,"0001416655","MILPITAS","View, Inc","[""506b""]","2017-02-08 13:59:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416655/000141665517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 S. MILPITAS BLVD.","",,"Debt",,"95035","","","","","","","",""
