"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001509211-11-000001",-1,"0001509211","CHICAGO","ATLAS LEVERAGED FUND, LTD","[]","2011-01-06","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","181 W. MADISON STREET, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001509211-24-000002",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2024-02-29 16:06:37","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT L.P.","444 WEST LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001509211-12-000002",-1,"0001509211","CHICAGO","ATLAS LEVERAGED FUND, LTD","[]","2012-01-09","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921112000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","181 W. MADISON STREET, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001509211-17-000001",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2017-10-27 06:33:20","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","444 LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001509211-23-000001",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506c""]","2023-10-26 12:35:01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT L.P.","444 WEST LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001509211-13-000001",-1,"0001509211","CHICAGO","ATLAS LEVERAGED FUND, LTD","[]","2013-01-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","181 W. MADISON STREET, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001509211-16-000002",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2016-10-27 15:16:29","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","181 W. MADISON STREET, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001509211-22-000002",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506c""]","2022-10-27 11:01:15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT L.P.","444 WEST LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001509211-13-000003",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2013-10-31","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921113000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","181 W. MADISON STREET, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001509211-14-000001",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2014-10-31","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","181 W. MADISON STREET, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001509211-18-000001",-1,"0001509211","Chicago","ATLAS ENHANCED FUND, LTD","[""506b""]","2018-10-29 10:28:53","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","444 WEST LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001509211-24-000001",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2024-02-01 17:00:46","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT L.P.","444 WEST LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001509211-15-000001",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2015-10-30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","181 W. MADISON STREET, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-20-000002",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2020-10-28 11:50:58","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000142689420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","444 West Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001426894-19-000002",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506b""]","2019-10-28 14:54:15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000142689419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT L.P.","444 West Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001860070-21-000004",-1,"0001509211","Chicago","ATLAS ENHANCED FUND, LTD","[""506c""]","2021-10-12 10:07:51","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000186007021000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","444 West Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001509211-21-000001",-1,"0001509211","CHICAGO","ATLAS ENHANCED FUND, LTD","[""506c""]","2021-10-28 10:56:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509211/000150921121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","444 West Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
