"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000935836-17-000400",500000000,"0001488623","BERKELEY","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2017-08-24 14:30:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583617000400/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3160 COLLEGE AVENUE, SUITE 203","",,"Pooled Investment Fund",,"94705","","","","","","","",""
"0001140361-11-019990",500000000,"0001488623","SAN FRANCISCO","Clayton Capital Appreciation Fund, L.P.","[]","2011-04-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000114036111019990/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 MARKET STREET","SUITE 1825",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000935836-13-000202",500000000,"0001488623","SAN FRANCISCO","Clayton Capital Appreciation Fund, L.P.","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583613000202/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 MARKET STREET","SUITE 1825",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000935836-12-000066",500000000,"0001488623","SAN FRANCISCO","Clayton Capital Appreciation Fund, L.P.","[]","2012-03-27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583612000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 MARKET STREET","SUITE 1825",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000935836-17-000180",500000000,"0001488623","SAN FRANCISCO","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2017-03-29 13:08:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583617000180/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 MARKET STREET","SUITE 1825",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000935836-18-000431",500000000,"0001488623","BERKELEY","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2018-08-08 14:00:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583618000431/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3160 COLLEGE AVENUE, SUITE 203","",,"Pooled Investment Fund",,"94705","","","","","","","",""
"0000935836-20-000389",-1,"0001488623","BERKELEY","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2020-07-20 13:31:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583620000389/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3160 COLLEGE AVENUE, SUITE 203","",,"Pooled Investment Fund",,"94705","","","","","","","",""
"0000935836-22-000417",-1,"0001488623","BERKELEY","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2022-07-06 12:11:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583622000417/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3160 COLLEGE AVENUE, SUITE 203","",,"Equity",,"94705","","","","","","","",""
"0000935836-19-000423",500000000,"0001488623","BERKELEY","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2019-08-07 15:21:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583619000423/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3160 COLLEGE AVENUE, SUITE 203","",,"Pooled Investment Fund",,"94705","","","","","","","",""
"0000935836-23-000460",-1,"0001488623","BERKELEY","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2023-06-16 10:59:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583623000460/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3160 COLLEGE AVENUE, SUITE 203","",,"Equity",,"94705","","","","","","","",""
"0001140361-10-015638",300000000,"0001488623","SAN FRANCISCO","Clayton Capital Appreciation Fund, L.P.","[]","2010-04-07","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000114036110015638/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 MARKET STREET","SUITE 1825",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000935836-14-000178",500000000,"0001488623","SAN FRANCISCO","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583614000178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 MARKET STREET","SUITE 1825",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000935836-15-000210",500000000,"0001488623","SAN FRANCISCO","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2015-04-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583615000210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 MARKET STREET","SUITE 1825",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000935836-16-000845",500000000,"0001488623","SAN FRANCISCO","Clayton Capital Appreciation Fund, L.P.","[""506b""]","2016-04-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488623/000093583616000845/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 MARKET STREET","SUITE 1825",,"Pooled Investment Fund",,"94105","","","","","","","",""
