"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001326706-15-000006",-1,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2015-03-16","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000132670615000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BOULEVARD","",,"Equity",,"10523","","","","","","","",""
"0001533469-13-000001",100000,"0001326706","MELVILLE","Nano Vibronix, Inc.","[]","2013-02-19","D","Other Health Care",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000153346913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 MAXESS ROAD","SUITE S124",,"Debt",,"11747","","","","","","","",""
"0001326706-15-000005",-1,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2015-03-16","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000132670615000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BOULEVARD","",,"Equity",,"10523","","","","","","","",""
"0001326706-15-000004",-1,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2015-03-16","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000132670615000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BOULEVARD","",,"Equity",,"10523","","","","","","","",""
"0001493152-20-023357",6562500,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2020-12-11 11:10:34","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000149315220023357/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BLVD.","",,"Equity",,"10523","","","","","","","",""
"0001493152-23-032499",13546513,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2023-09-13 16:45:53","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000149315223032499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BLVD.","",,"Equity",,"10523","","","","","","","",""
"0001326706-15-000003",-1,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2015-03-16","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000132670615000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BOULEVARD","",,"Equity",,"10523","","","","","","","",""
"0001326706-15-000008",-1,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2015-05-01","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000132670615000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BOULEVARD","",,"Equity",,"10523","","","","","","","",""
"0001144204-17-018481",500000,"0001326706","NESHER","NanoVibronix, Inc.","[""506b""]","2017-04-03 15:15:25","D","Biotechnology",,false,"ISRAEL","L3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000114420417018481/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 DERECH HASHALOM STREET","",,"Debt",,"36651","","","","","","","",""
"0001493152-21-002687",1254206,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2021-02-04 17:51:19","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000149315221002687/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BLVD.","",,"Equity",,"10523","","","","","","","",""
"0001213900-11-006517",1000000,"0001326706","MELVILLE","Nano Vibronix, Inc.","[]","2011-12-06","D","Other Health Care",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000121390011006517/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 MAXESS ROAD","SUITE S124",,"Debt",,"11747","","","","","","","",""
"0001326706-15-000002",-1,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2015-03-16","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000132670615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BOULEVARD","",,"Equity",,"10523","","","","","","","",""
"0001326706-15-000007",-1,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2015-03-16","D/A","Biotechnology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000132670615000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BOULEVARD","",,"Debt",,"10523","","","","","","","",""
"0001144204-17-018480",250000,"0001326706","NESHER","NanoVibronix, Inc.","[""506b""]","2017-04-03 15:14:59","D","Biotechnology",,false,"ISRAEL","L3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000114420417018480/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 DERECH HASHALOM STREET","",,"Debt",,"36651","","","","","","","",""
"0001493152-20-012606",450000,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2020-07-06 13:37:21","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000149315220012606/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BLVD.","",,"Debt",,"10523","","","","","","","",""
"0001493152-20-016134",0,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2020-08-17 20:47:12","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000149315220016134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BLVD.","",,"Equity",,"10523","","","","","","","",""
"0001493152-22-018133",250000,"0001326706","ELMSFORD","NanoVibronix, Inc.","[""506b""]","2022-06-29 17:13:35","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1326706/000149315222018133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 EXECUTIVE BLVD.","",,"Option To Acquire",,"10523","","","","","","","",""
