"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-18-066424",1299296,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2018-12-27 17:05:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420418066424/xsl1-A_X01/primary_doc.html","506000.00","DELAWARE","DE","1601 Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-21-097151",27995316,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC",,"2021-07-28 20:36:28","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000110465921097151/xsl1-A_X01/primary_doc.html","2935000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-22-129433",15389560,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC",,"2022-12-22 12:32:22","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000110465922129433/xsl1-A_X01/primary_doc.html","4785000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","18500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001661000-20-000007",100000000,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC","[""506c""]","2020-09-28 16:06:14","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000166100020000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001768726-21-000006",100000000,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC","[""506c""]","2021-09-28 13:51:53","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000176872621000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-20-128052",22449055,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC",,"2020-11-20 17:27:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000110465920128052/xsl1-A_X01/primary_doc.html","1731000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-039712",20067336,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2019-08-14 06:16:29","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420419039712/xsl1-A_X01/primary_doc.html","1250000.00","DELAWARE","DE","11 Dupont Circle, NW","9th Floor","Tier2","Equity (common or preferred stock)","","20036","RSM US LP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001648956-21-000001",100000000,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC","[""506c""]","2021-09-28 11:57:23","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000164895621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001942698-22-000002",100000000,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC","[""506c""]","2022-08-16 15:28:38","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000194269822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-20-079203",34086763,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC",,"2020-06-30 19:14:26","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000110465920079203/xsl1-A_X01/primary_doc.html","13242000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-005272",14861820,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2019-02-06 14:32:37","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420419005272/xsl1-A_X01/primary_doc.html","506000.00","DELAWARE","DE","1601 Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041937",13264853,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2018-08-03 16:41:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420418041937/xsl1-A_X01/primary_doc.html","552000.00","DELAWARE","DE","1601 Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-23-122131",71600533,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC",,"2023-11-29 19:22:48","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000110465923122131/xsl1-A_X01/primary_doc.html","6644000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-17-024321",11852880,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2017-05-03 20:04:55","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420417024321/xsl1-A_X01/primary_doc.html","135000.00","DELAWARE","DE","1601Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","35000.00","","","N/A","0.00"
"0001144204-17-026132",11852880,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2017-05-10 17:08:00","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420417026132/xsl1-A_X01/primary_doc.html","135000.00","DELAWARE","DE","1601Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","35000.00","","","N/A","0.00"
"0001144204-17-050364",45730440,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2017-09-28 15:41:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420417050364/xsl1-A_X01/primary_doc.html","135000.00","DELAWARE","DE","1601Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","60000.00","","","N/A","0.00"
"0001144204-15-073299",50000000,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2015-12-30 13:02:47","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420415073299/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP (formerly McGladrey LLP)","15000.00","Goodwin Procter LLP","275000.00","","","N/A","0.00"
"0001144204-15-071012",50000000,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2015-12-15 17:10:13","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420415071012/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP (formerly McGladrey LLP)","15000.00","Goodwin Procter LLP","275000.00","","","N/A","0.00"
"0001104659-22-078352",62762944,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC",,"2022-07-08 15:57:17","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000110465922078352/xsl1-A_X01/primary_doc.html","7803000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","18500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-029271",26004527,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2018-05-16 17:09:22","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420418029271/xsl1-A_X01/primary_doc.html","552000.00","DELAWARE","DE","1601 Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-029926",15080719,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2019-06-05 17:40:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420419029926/xsl1-A_X01/primary_doc.html","1250000.00","DELAWARE","DE","11 Dupont Circle, NW","9th Floor","Tier2","Equity (common or preferred stock)","","20036","RSM US LP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-16-074004",50000000,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2016-01-05 14:24:07","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420416074004/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP (formerly McGladrey LLP)","15000.00","Goodwin Procter LLP","275000.00","","","N/A","0.00"
"0001144204-17-052495",45730440,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2017-10-13 21:05:32","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420417052495/xsl1-A_X01/primary_doc.html","261000.00","DELAWARE","DE","1601Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","60000.00","","","N/A","0.00"
