"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001554529-13-000001",-1,"0001554529","GRAND CAYMAN","Neuberger Berman Greater China Equity Fund Ltd.","[]","2013-07-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-17-000003",-1,"0001554529","Grand Cayman","Green Court Greater China Long-Only Equity Fund Ltd.","[""506b""]","2017-06-15 10:56:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-12-000001",-1,"0001554529","GRAND CAYMAN","Neuberger Berman Greater China Equity Fund Ltd.","[]","2012-07-18","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-15-000001",-1,"0001554529","Grand Cayman","Neuberger Berman Greater China Equity Fund Ltd.","[""506b""]","2015-07-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463537-18-000006",-1,"0001554529","Grand Cayman","Green Court Greater China Long-Only Equity Fund Ltd.","[""506b""]","2018-06-15 15:40:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000146353718000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-19-000001",-1,"0001554529","Grand Cayman","Green Court Greater China Long-Only Equity Fund Ltd.","[""506b""]","2019-05-30 10:02:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-12-000002",-1,"0001554529","GRAND CAYMAN","Neuberger Berman Greater China Equity Fund Ltd.","[]","2012-07-18","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-17-000001",-1,"0001554529","Grand Cayman","Neuberger Berman Greater China Equity Fund Ltd.","[""506b""]","2017-02-06 11:38:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001725701-18-000003",-1,"0001554529","Grand Cayman","Green Court Greater China Long-Only Equity Fund Ltd.","[""506b""]","2018-08-21 17:07:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000172570118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001725754-23-000004",-1,"0001554529","Grand Cayman","Green Court Greater China Long-Only Equity Fund Ltd.","[""506b""]","2023-06-01 12:46:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000172575423000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-14-000001",-1,"0001554529","Grand Cayman","Neuberger Berman Greater China Equity Fund Ltd.","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-16-000002",-1,"0001554529","Grand Cayman","Neuberger Berman Greater China Equity Fund Ltd.","[""506b""]","2016-07-20 10:12:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-20-000001",-1,"0001554529","Grand Cayman","Green Court Greater China Long-Only Equity Fund Ltd.","[""506b""]","2020-05-29 17:08:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000155452920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-21-000002",-1,"0001554529","Grand Cayman","Green Court Greater China Long-Only Equity Fund Ltd.","[""506b""]","2021-06-01 14:32:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000146353621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001725754-22-000002",-1,"0001554529","Grand Cayman","Green Court Greater China Long-Only Equity Fund Ltd.","[""506b""]","2022-06-01 13:21:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554529/000172575422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
