"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-19-014060",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-07-30 18:21:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019014060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-010606",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-06-12 17:02:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019010606/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-20-002107",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2020-01-29 19:30:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390020002107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-001534",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-02-01 09:13:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019001534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-009711",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-05-29 15:16:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019009711/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-016858",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-08-28 16:55:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019016858/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-006400",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-04-15 16:43:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019006400/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-002679",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-02-15 10:51:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019002679/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-20-000713",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2020-01-10 06:02:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390020000713/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-003914",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-03-11 16:26:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019003914/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-007980",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-05-07 17:02:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019007980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-000674",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-01-14 16:10:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019000674/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
"0001213900-19-012016",-1,"0001764463","SARATOGA SPRINGS","Trend Discovery SPV I, LLC","[""506b""]","2019-07-03 13:05:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764463/000121390019012016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WELLS STREET","SUITE 302D",,"Debt",,"12866","","","","","","","",""
