"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001480297-23-000001",-1,"0001480297","WILMINGTON","TTC OFFSHORE FUND SPC GLOBAL LONG SHORT SEGREGATED PORTFOLIO","[""506b""]","2023-06-27 12:26:02","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001480297-12-000001",-1,"0001480297","WILMINGTON","Global Long-Short Segregated Portfolio - TTC Offshore Fund SPC","[]","2012-03-01","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029712000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001480297-20-000001",-1,"0001480297","WILMINGTON","TTC OFFSHORE FUND SPC GLOBAL LONG SHORT SEGREGATED PORTFOLIO","[]","2020-06-30 14:34:37","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029720000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001480297-10-000002",-1,"0001480297","WILMINGTON","Global Long-Short Segregated Portfolio - TTC Offshore Fund SPC","[]","2010-03-04","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029710000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001480297-13-000001",-1,"0001480297","WILMINGTON","Global Long-Short Segregated Portfolio - TTC Offshore Fund SPC","[]","2013-02-27","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029713000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001480297-21-000002",-1,"0001480297","WILMINGTON","TTC OFFSHORE FUND SPC GLOBAL LONG SHORT SEGREGATED PORTFOLIO","[]","2021-06-28 10:54:24","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029721000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001480297-11-000001",-1,"0001480297","WILMINGTON","Global Long-Short Segregated Portfolio - TTC Offshore Fund SPC","[]","2011-02-28","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029711000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001458707-16-000003",-1,"0001480297","WILMINGTON","Global Long-Short Segregated Portfolio - TTC Offshore Fund SPC","[]","2016-01-29","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000145870716000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001480297-19-000003",-1,"0001480297","WILMINGTON","TTC OFFSHORE FUND SPC GLOBAL LONG SHORT SEGREGATED PORTFOLIO","[]","2019-07-01 09:51:34","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029719000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001480297-10-000001",-1,"0001480297","WILMINGTON","Global Long-Short Segregated Portfolio - TTC Offshore Fund SPC","[]","2010-01-11","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029710000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1201 NORTH MARKET STREET","SUITE 1406",,"Equity",,"19801","","","","","","","",""
"0001480297-18-000002",-1,"0001480297","WILMINGTON","TTC OFFSHORE FUND SPC GLOBAL LONG SHORT SEGREGATED PORTFOLIO","[]","2018-05-31 17:43:21","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029718000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
"0001480297-22-000001",-1,"0001480297","WILMINGTON","TTC OFFSHORE FUND SPC GLOBAL LONG SHORT SEGREGATED PORTFOLIO","[""506b""]","2022-06-27 13:25:05","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480297/000148029722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BELLEVUE PARKWAY","SUITE 525",,"Equity",,"19809","","","","","","","",""
