"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-20-000280",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2020-06-02 17:32:28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914020000280/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET, 32ND FLOOR","",,"Equity",,"10019","","","","","","","",""
"0000899140-19-000352",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2019-04-11 11:32:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914019000352/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET, 32ND FLOOR","",,"Equity",,"10019","","","","","","","",""
"0000899140-17-000622",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2017-10-10 12:20:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914017000622/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET, 32ND FLOOR","",,"Equity",,"10019","","","","","","","",""
"0001736105-18-000003",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2018-04-23 17:01:55","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000173610518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET, 32ND FLOOR","",,"Equity",,"10019","","","","","","","",""
"0000899140-22-000777",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2022-11-07 09:37:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914022000777/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 Park Avenue, 23rd Floor","",,"Equity",,"10172","","","","","","","",""
"0000899140-22-000823",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2022-12-07 09:22:25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914022000823/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 Park Avenue, 23rd Floor","",,"Equity",,"10172","","","","","","","",""
"0000899140-24-000292",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2024-03-08 11:18:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914024000292/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 Park Avenue, 23rd Floor","",,"Equity",,"10172","","","","","","","",""
"0000950142-17-001188",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2017-06-07 16:54:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000095014217001188/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET, 32ND FLOOR","",,"Equity",,"10019","","","","","","","",""
"0000899140-20-000277",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2020-06-01 15:56:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914020000277/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 Park Avenue, 23rd Floor","",,"Equity",,"10172","","","","","","","",""
"0000899140-20-000443",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2020-09-24 21:23:54","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914020000443/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 Park Avenue, 23rd Floor","",,"Equity",,"10172","","","","","","","",""
"0000899140-23-001008",-1,"0001708263","NEW YORK","1992 Co-Invest (Offshore) L.P.","[""506b""]","2023-10-24 15:30:18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708263/000089914023001008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 Park Avenue, 23rd Floor","",,"Equity",,"10172","","","","","","","",""
