"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001422816-15-000006",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2015-10-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281615000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-10-000001",-1,"0001422816","PEPPER PIKE","CLANCO Foreign Developed Partnership LLC","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281610000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-11-000004",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2011-07-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281611000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-12-000002",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2012-01-26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281612000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-12-000007",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2012-12-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281612000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-13-000005",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2013-10-24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281613000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-14-000003",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-15-000001",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2015-03-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-16-000013",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2016-12-14 17:03:52","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281616000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-17-000004",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2017-05-11 15:28:45","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-17-000009",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2017-10-11 15:11:06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281617000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-18-000002",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2018-02-13 11:01:36","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-19-000005",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2019-08-09 14:50:58","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-10-000004",-1,"0001422816","PEPPER PIKE","CLANCO Foreign Developed Partnership LLC","[]","2010-07-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281610000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-12-000005",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2012-10-16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281612000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-13-000003",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2013-05-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281613000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-14-000001",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2014-01-16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-15-000004",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281615000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-16-000008",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2016-02-11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281616000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-16-000010",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2016-04-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281616000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-17-000001",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2017-01-13 17:41:02","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-17-000006",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2017-07-13 17:12:07","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281617000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-18-000004",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2018-05-11 11:49:09","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-20-000002",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2020-08-10 12:24:51","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-19-000007",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2019-10-11 09:54:11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281619000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-19-000002",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2019-01-11 11:31:55","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-23-000001",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2023-07-11 13:34:29","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-23-000006",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2023-10-10 14:33:06","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281623000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-09-000005",-1,"0001422816","PEPPER PIKE","CLANCO Foreign Developed Partnership LLC","[]","2009-08-06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281609000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-11-000003",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281611000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-12-000001",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2012-01-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281612000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-12-000006",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2012-11-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281612000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-13-000004",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2013-07-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281613000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-14-000002",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2014-02-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-15-000005",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2015-08-12","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281615000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-16-000007",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2016-01-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281616000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-17-000005",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2017-06-15 10:14:56","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281617000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-17-000012",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2017-12-12 17:49:53","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281617000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-18-000003",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2018-03-12 16:30:55","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-19-000006",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2019-09-11 16:48:55","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281619000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-20-000001",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2020-02-13 11:10:51","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001764581-23-000010",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2023-06-09 11:54:34","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000176458123000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-23-000005",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2023-09-08 13:50:21","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001321086-23-000013",-1,"0001422816","BEACHWOOD","CMWA Foreign Developed Partnership LLC","[""506b""]","2023-09-08 13:40:09","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000132108623000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001422816-10-000003",-1,"0001422816","PEPPER PIKE","CLANCO Foreign Developed Partnership LLC","[]","2010-05-06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281610000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-11-000001",-1,"0001422816","PEPPER PIKE","CLANCO Foreign Developed Partnership LLC","[]","2011-01-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281611000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-11-000006",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2011-11-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281611000006/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-12-000004",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2012-09-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281612000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-13-000002",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[]","2013-02-26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281613000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001422816-14-000005",-1,"0001422816","PEPPER PIKE","CMWA Foreign Developed Partnership LLC","[""506b""]","2014-10-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422816/000142281614000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
