"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001254229-19-000001",-1,"0001254229","GRAND CAYMAN","Mendon Capital Ltd.","[""506b""]","2019-08-02 15:23:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LTD.","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001254229-13-000001",-1,"0001254229","HAMILTON","MOORS & MENDON OFFSHORE FUND LTD","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MERIDIAN FUND SERVICES","65 FRONT STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001254229-14-000004",-1,"0001254229","GRAND CAYMAN","Mendon Capital Ltd.","[""506b""]","2014-08-06","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422914000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LTD.","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001254229-12-000002",-1,"0001254229","HAMILTON","MOORS & MENDON OFFSHORE FUND LTD","[]","2012-03-05","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"71 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001254229-15-000001",-1,"0001254229","GRAND CAYMAN","Mendon Capital Ltd.","[""506b""]","2015-08-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LTD.","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001254229-14-000001",-1,"0001254229","HAMILTON","MOORS & MENDON OFFSHORE FUND LTD","[""506b""]","2014-02-28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MERIDIAN FUND SERVICES","65 FRONT STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001254229-16-000002",-1,"0001254229","GRAND CAYMAN","Mendon Capital Ltd.","[""506b""]","2016-08-05 12:31:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LTD.","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001209191-22-023498",-1,"0001254229","Grand Cayman","Mendon Capital Ltd.","[""506b""]","2022-04-06 16:58:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000120919122023498/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Maples Corporate Services ltd.","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001254229-20-000001",-1,"0001254229","GRAND CAYMAN","Mendon Capital Ltd.","[""506b""]","2020-07-31 17:28:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LTD.","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001254229-10-000003",-1,"0001254229","HAMILTON","MOORS & MENDON OFFSHORE FUND LTD","[]","2010-03-18","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422910000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001254229-11-000001",-1,"0001254229","HAMILTON","MOORS & MENDON OFFSHORE FUND LTD","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001254229-17-000001",-1,"0001254229","GRAND CAYMAN","Mendon Capital Ltd.","[""506b""]","2017-08-02 16:06:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LTD.","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001254229-18-000001",-1,"0001254229","GRAND CAYMAN","Mendon Capital Ltd.","[""506b""]","2018-08-02 16:56:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1254229/000125422918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LTD.","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
