"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001722266-18-000002",50000000,"0001722266","AUSTIN","Multi-Housing Income REIT, Inc.",,"2018-02-06 17:27:33","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000172226618000002/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","9050 N. CAPITAL OF TEXAS HIGHWAY","SUITE 320","Tier2","Equity (common or preferred stock)","","78759","Cohn Reznick","15000.00","Riveles Wahab","25000.00","","","N/A","0.00"
"0001213900-22-039966",75000000,"0001722266","Austin","Multi-Housing Income REIT LLC",,"2022-07-18 15:44:03","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000121390022039966/xsl1-A_X01/primary_doc.html","444554.00","DELAWARE","DE","9050 North Capital of Texas Highway","Suite 320","Tier2","Equity (common or preferred stock)","","78759","CohnReznick","30000.00","Lex Nova Law LLC","47500.00","","","N/A","0.00"
"0001213900-22-032414",75000000,"0001722266","Austin","Multi-Housing Income REIT LLC",,"2022-06-13 11:28:08","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000121390022032414/xsl1-A_X01/primary_doc.html","444554.00","DELAWARE","DE","9050 North Capital of Texas Highway","Suite 320","Tier2","Equity (common or preferred stock)","","78759","N/A","0.00","Lex Nova Law LLC","47500.00","","","N/A","0.00"
"0001722266-18-000001",50000000,"0001722266","AUSTIN","Multi-Housing Income REIT, Inc.",,"2018-01-30 18:22:21","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000172226618000001/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","9050 N. CAPITAL OF TEXAS HIGHWAY","SUITE 320","Tier2","Equity (common or preferred stock)","","78759","Cohn Reznick","15000.00","Riveles Wahab","25000.00","","","N/A","0.00"
"0001722266-18-000003",50000000,"0001722266","AUSTIN","Multi-Housing Income REIT, Inc.",,"2018-03-26 13:36:22","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000172226618000003/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","9050 N. CAPITAL OF TEXAS HIGHWAY","SUITE 320","Tier2","Equity (common or preferred stock)","","78759","CohnReznick, LLP","15000.00","Riveles Wahab, LLP","25000.00","","","N/A","0.00"
"0001213900-23-088695",75000000,"0001722266","Austin","Multi-Housing Income REIT LLC",,"2023-11-20 15:30:06","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000121390023088695/xsl1-A_X01/primary_doc.html","106203.00","DELAWARE","DE","9050 North Capital of Texas Highway","Suite 320","Tier2","Equity (common or preferred stock)","","78759","CohnReznick","30000.00","Lex Nova Law LLC","47500.00","","","N/A","0.00"
"0001722266-17-000001",50000000,"0001722266","Austin","Multi-Housing Income REIT, Inc.",,"2017-11-17 16:47:24","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000172226617000001/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","9050 N. Capital of Texas Highway","Suite 320","Tier2","Equity (common or preferred stock)","","78759","Cohn Reznick","15000.00","Riveles Wahab","25000.00","","","N/A","0.00"
"0001722266-18-000004",50000000,"0001722266","AUSTIN","Multi-Housing Income REIT, Inc.",,"2018-05-31 16:30:01","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000172226618000004/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","9050 N. CAPITAL OF TEXAS HIGHWAY","SUITE 320","Tier2","Equity (common or preferred stock)","","78759","CohnReznick, LLP","15000.00","Riveles Wahab, LLP","25000.00","","","N/A","0.00"
"0001213900-22-038852",75000000,"0001722266","Austin","Multi-Housing Income REIT LLC",,"2022-07-12 15:51:03","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000121390022038852/xsl1-A_X01/primary_doc.html","444554.00","DELAWARE","DE","9050 North Capital of Texas Highway","Suite 320","Tier2","Equity (common or preferred stock)","","78759","CohnReznick","30000.00","Lex Nova Law LLC","47500.00","","","N/A","0.00"
"0001213900-23-059887",75000000,"0001722266","Austin","Multi-Housing Income REIT LLC",,"2023-07-26 12:18:08","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000121390023059887/xsl1-A_X01/primary_doc.html","106203.00","DELAWARE","DE","9050 North Capital of Texas Highway","Suite 320","Tier2","Equity (common or preferred stock)","","78759","CohnReznick","30000.00","Lex Nova Law LLC","47500.00","","","N/A","0.00"
"0001213900-23-065555",75000000,"0001722266","Austin","Multi-Housing Income REIT LLC",,"2023-08-10 15:44:45","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722266/000121390023065555/xsl1-A_X01/primary_doc.html","106203.00","DELAWARE","DE","9050 North Capital of Texas Highway","Suite 320","Tier2","Equity (common or preferred stock)","","78759","CohnReznick","30000.00","Lex Nova Law LLC","47500.00","","","N/A","0.00"
