"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001461859-16-000035",-1,"0001558583","EUGENE","Arcimoto Inc","[""506b""]","2016-10-26 14:35:32","D/A","Manufacturing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000146185916000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 BLAIR BLVD","",,"Equity",,"97402","","","","","","","",""
"0001144204-17-039247",29900000,"0001558583","Eugene","Arcimoto, Inc.",,"2017-07-31 15:22:13","1-A/A","MOTORCYCLES, BICYCLES & PARTS","3751",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000114420417039247/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","544 Blair Boulevard","","Tier2","Equity (common or preferred stock)","","97402","dbbmckennon","45000.00","KHLK LLP","70000.00","","","N/A","0.00"
"0001558583-13-000001",500000,"0001558583","EUGENE","Arcimoto Inc","[]","2013-07-08","D","Manufacturing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000155858313000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"544 BLAIR BLVD","",,"Equity",,"97402","","","","","","","",""
"0001461859-15-000005",-1,"0001558583","EUGENE","Arcimoto Inc","[""506b""]","2015-04-17","D","Manufacturing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000146185915000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 BLAIR BLVD","",,"Equity",,"97402","","","","","","","",""
"0001144204-17-042571",29900000,"0001558583","Eugene","Arcimoto, Inc.",,"2017-08-11 18:52:19","1-A/A","MOTORCYCLES, BICYCLES & PARTS","3751",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000114420417042571/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","544 Blair Boulevard","","Tier2","Equity (common or preferred stock)","","97402","dbbmckennon","45000.00","KHLK LLP","70000.00","","","N/A","0.00"
"0001144204-17-033680",10000000,"0001558583","Eugene","Arcimoto, Inc.",,"2017-06-22 17:28:15","1-A","MOTORCYCLES, BICYCLES & PARTS","3751",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000114420417033680/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","544 Blair Boulevard","","Tier2","Equity (common or preferred stock)","","97402","dbbmckennon","45000.00","KHLK LLP","40000.00","","","N/A","0.00"
"0001144204-17-047922",29900000,"0001558583","Eugene","Arcimoto, Inc.",,"2017-09-13 21:06:46","1-A POS","MOTORCYCLES, BICYCLES & PARTS","3751",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000114420417047922/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","544 Blair Boulevard","","Tier2","Equity (common or preferred stock)","","97402","dbbmckennon","45000.00","KHLK LLP","70000.00","","","N/A","0.00"
"0001558583-13-000002",500000,"0001558583","EUGENE","Arcimoto Inc","[""506b""]","2013-10-15","D/A","Manufacturing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000155858313000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"544 BLAIR BLVD","",,"Equity",,"97402","","","","","","","",""
"0001144204-17-048525",29900000,"0001558583","Eugene","Arcimoto, Inc.",,"2017-09-18 17:06:16","1-A POS","MOTORCYCLES, BICYCLES & PARTS","3751",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000114420417048525/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","544 Blair Boulevard","","Tier2","Equity (common or preferred stock)","","97402","dbbmckennon","45000.00","KHLK LLP","70000.00","","","N/A","0.00"
"0001144204-17-040975",29900000,"0001558583","Eugene","Arcimoto, Inc.",,"2017-08-07 21:54:10","1-A/A","MOTORCYCLES, BICYCLES & PARTS","3751",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558583/000114420417040975/xsl1-A_X01/primary_doc.html","0.00","OREGON","OR","544 Blair Boulevard","","Tier2","Equity (common or preferred stock)","","97402","dbbmckennon","45000.00","KHLK LLP","70000.00","","","N/A","0.00"
