"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000935836-20-000413",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2020-07-31 14:28:06","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583620000413/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000935836-14-000485",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2014-08-18","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583614000485/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000935836-24-000454",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2024-06-27 12:30:00","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583624000454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVC (CAYMAN) LTD","THE OBS., 7-11 SIR JOHN ROGERSON'S QUAY",,"Equity",,"00000","","","","","","","",""
"0000935836-15-000436",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2015-08-17","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583615000436/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000935836-19-000433",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2019-08-09 15:42:44","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583619000433/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000935836-16-001058",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2016-08-17 14:00:42","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583616001058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000935836-17-000438",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2017-09-12 14:11:29","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583617000438/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000935836-23-000508",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2023-07-11 12:08:07","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583623000508/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Equity",,"00000","","","","","","","",""
"0000935836-18-000433",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2018-08-09 13:12:29","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583618000433/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000935836-21-000439",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2021-07-22 16:49:53","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583621000439/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Equity",,"00000","","","","","","","",""
"0000935836-22-000437",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2022-07-14 10:39:27","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583622000437/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVCS (BRMUDA) LT","OBSERVATORY, 7-11 SIR JOHN ROGERSON'S QU",,"Equity",,"00000","","","","","","","",""
