"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001657169-16-000007",510073,"0001657169","WICHITA","Net Venture","[""506b""]","2016-04-08","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000014",1874650,"0001657169","WICHITA","Net Venture","[""506b""]","2016-11-08 10:27:16","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000014/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000005",1312276,"0001657169","WICHITA","Net Venture","[""506b""]","2017-05-09 11:04:22","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000012",699397,"0001657169","WICHITA","Net Venture","[""506b""]","2017-12-08 12:04:49","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000012/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000003",1536392,"0001657169","WICHITA","Net Venture","[""506b""]","2018-03-09 12:52:05","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000008",1875730,"0001657169","WICHITA","Net Venture","[""506b""]","2018-08-09 14:28:58","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000008/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000004",2197248,"0001657169","Wichita","Net Venture","[""506b""]","2021-04-07 16:32:59","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000006",1479362,"0001657169","WICHITA","Net Venture","[""506b""]","2020-06-09 10:13:03","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000009",531363,"0001657169","Wichita","Net Venture","[""506b""]","2021-09-09 15:48:11","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000009/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000001",850000,"0001657169","WICHITA","Net Venture","[""506b""]","2020-01-09 11:21:25","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000002",408805,"0001657169","Wichita","Net Venture","[""506b""]","2022-02-08 10:16:33","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000007",1415189,"0001657169","Wichita","Net Venture","[""506b""]","2022-07-08 12:16:57","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000006",2024988,"0001657169","WICHITA","Net Venture","[""506b""]","2019-06-05 14:45:13","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000010",1394086,"0001657169","WICHITA","Net Venture","[""506b""]","2018-10-09 10:13:47","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000010/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000001",28060,"0001657169","WICHITA","Net Venture","[""506b""]","2019-01-09 14:06:01","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-23-000005",136503,"0001657169","Wichita","Net Venture","[""506b""]","2023-06-07 15:50:36","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716923000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-24-000003",189151,"0001657169","Wichita","Net Venture","[""506b""]","2024-02-09 12:26:51","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716924000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000008",804322,"0001657169","WICHITA","Net Venture","[""506b""]","2016-05-03","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000008/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000010",2618837,"0001657169","WICHITA","Net Venture","[""506b""]","2016-07-08 16:48:08","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000010/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000015",659974,"0001657169","WICHITA","Net Venture","[""506b""]","2016-12-07 11:20:35","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000015/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000001",1549063,"0001657169","WICHITA","Net Venture","[""506b""]","2017-01-09 12:29:11","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000006",1830753,"0001657169","WICHITA","Net Venture","[""506b""]","2017-06-06 10:40:55","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000004",490587,"0001657169","WICHITA","Net Venture","[""506b""]","2018-04-09 15:13:58","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000007",3718322,"0001657169","WICHITA","Net Venture","[""506b""]","2020-07-08 16:39:38","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000005",1687098,"0001657169","Wichita","Net Venture","[""506b""]","2021-05-06 14:47:26","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000002",369896,"0001657169","WICHITA","Net Venture","[""506b""]","2020-02-10 16:31:02","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000003",52558,"0001657169","Wichita","Net Venture","[""506b""]","2022-03-02 17:30:32","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000012",89422,"0001657169","Wichita","Net Venture","[""506b""]","2021-11-09 10:47:07","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000012/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000010",480220,"0001657169","Wichita","Net Venture","[""506b""]","2022-10-11 08:14:43","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000010/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-23-000001",138,"0001657169","Wichita","Net Venture","[""506b""]","2023-01-09 12:01:29","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716923000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000011",1302336,"0001657169","WICHITA","Net Venture","[""506b""]","2018-11-07 11:54:43","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000011/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000002",503198,"0001657169","WICHITA","Net Venture","[""506b""]","2019-02-08 10:34:21","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000007",835525,"0001657169","WICHITA","Net Venture","[""506b""]","2019-07-10 12:08:02","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000009",45368,"0001657169","WICHITA","Net Venture","[""506b""]","2018-09-10 13:43:55","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000009/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-23-000006",177308,"0001657169","Wichita","Net Venture","[""506b""]","2023-07-10 17:59:50","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716923000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-24-000004",2424144,"0001657169","Wichita","Net Venture","[""506b""]","2024-03-07 11:14:40","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716924000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-15-000002",11138128,"0001657169","WICHITA","Net Venture","[""506b""]","2015-12-22","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716915000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000005",1422683,"0001657169","WICHITA","Net Venture","[""506b""]","2016-02-03","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000012",2037663,"0001657169","WICHITA","Net Venture","[""506b""]","2016-09-08 13:15:58","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000012/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000003",617137,"0001657169","WICHITA","Net Venture","[""506b""]","2017-03-09 10:09:16","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000008",1495289,"0001657169","WICHITA","Net Venture","[""506b""]","2017-08-08 09:48:15","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000008/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000010",1104300,"0001657169","WICHITA","Net Venture","[""506b""]","2017-10-11 10:36:20","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000010/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000001",2799178,"0001657169","WICHITA","Net Venture","[""506b""]","2018-01-10 13:00:06","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000006",1155333,"0001657169","WICHITA","Net Venture","[""506b""]","2018-06-08 10:24:55","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000004",233927,"0001657169","WICHITA","Net Venture","[""506b""]","2019-04-10 12:06:09","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000004",348759,"0001657169","WICHITA","Net Venture","[""506b""]","2020-04-08 08:05:14","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000009",825692,"0001657169","WICHITA","Net Venture","[""506b""]","2019-09-09 10:44:21","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000009/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000011",499378,"0001657169","WICHITA","Net Venture","[""506b""]","2019-11-08 11:03:46","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000011/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000005",491946,"0001657169","Wichita","Net Venture","[""506b""]","2022-05-09 17:42:17","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000002",1732850,"0001657169","WICHITA","Net Venture","[""506b""]","2021-02-08 14:04:42","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
