"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001400521-20-000001",-1,"0001400521","NEW YORK","Ravenswood Investments III LP","[""506b""]","2020-10-28 12:41:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000140052120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 EAST 42ND STREET","SUITE 3100",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001400521-18-000001",-1,"0001400521","Massapequa","Ravenswood Investments III LP","[""506b""]","2018-03-13 19:52:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000140052118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 Gloucester Road","",,"Pooled Investment Fund",,"11758","","","","","","","",""
"0001527269-11-000002",-1,"0001400521","Massapequa","Ravenswood Investments III LP","[]","2011-09-09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000152726911000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 Gloucester Road","",,"Pooled Investment Fund",,"11758","","","","","","","",""
"0001527269-15-000003",-1,"0001400521","Massapequa","Ravenswood Investments III LP","[""506b""]","2015-02-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000152726915000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 Gloucester Road","",,"Pooled Investment Fund",,"11758","","","","","","","",""
"0001400521-16-000001",-1,"0001400521","Massapequa","Ravenswood Investments III LP","[""506b""]","2016-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000140052116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 Gloucester Road","",,"Pooled Investment Fund",,"11758","","","","","","","",""
"0001527269-14-000003",-1,"0001400521","Massapequa","Ravenswood Investments III LP","[""506b""]","2014-02-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000152726914000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 Gloucester Road","",,"Pooled Investment Fund",,"11758","","","","","","","",""
"0001400521-21-000001",-1,"0001400521","NEW YORK","Ravenswood Investments III LP","[""506b""]","2021-10-28 20:04:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000140052121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 EAST 42ND STREET","SUITE 3100",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001527269-23-000002",-1,"0001400521","NEW YORK","Ravenswood Investments III LP","[""506b""]","2023-10-30 15:25:39","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000152726923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 PARK AVENUE","SUITE 1607",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001400521-13-000001",-1,"0001400521","Massapequa","Ravenswood Investments III LP","[]","2013-02-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000140052113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 Gloucester Road","",,"Pooled Investment Fund",,"11758","","","","","","","",""
"0001400521-17-000001",-1,"0001400521","Massapequa","Ravenswood Investments III LP","[""506b""]","2017-03-02 12:38:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000140052117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 Gloucester Road","",,"Pooled Investment Fund",,"11758","","","","","","","",""
"0001527269-22-000003",-1,"0001400521","NEW YORK","Ravenswood Investments III LP","[""506b""]","2022-10-31 15:51:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000152726922000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 PARK AVENUE","SUITE 1607",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001527269-19-000002",-1,"0001400521","Massapequa","Ravenswood Investments III LP","[""506b""]","2019-03-13 16:07:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000152726919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 Gloucester Road","",,"Pooled Investment Fund",,"11758","","","","","","","",""
"0001400521-19-000002",-1,"0001400521","NEW YORK","Ravenswood Investments III LP","[""506b""]","2019-05-29 13:46:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400521/000140052119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 EAST 42ND STREET","SUITE 3100",,"Pooled Investment Fund",,"10165","","","","","","","",""
