"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-14-057224",546792,"0001436117","Tampa","BluePearl Holdings, LLC","[""506b""]","2014-09-09","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000120919114057224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 Busch Lake Boulevard","",,"Equity",,"33614","","","","","","","",""
"0001436117-18-000003",1025000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2018-01-10 17:09:28","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-20-000006",200000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2020-11-13 11:32:41","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611720000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-20-000001",500000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2020-05-20 10:10:15","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-19-000001",750000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2019-03-04 09:49:42","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001209191-14-002590",1325775,"0001436117","Tampa","BluePearl Holdings, LLC","[""506b""]","2014-01-09","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000120919114002590/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 Busch Lake Boulevard","",,"Equity",,"33614","","","","","","","",""
"0001209191-15-052663",150000,"0001436117","Tampa","BluePearl Holdings, LLC","[""506b""]","2015-06-12","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000120919115052663/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 Busch Lake Boulevard","",,"Equity",,"33614","","","","","","","",""
"0001436117-18-000004",2000000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2018-03-06 10:53:21","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611718000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 Busch Lake Boulevard","",,"Option To Acquire",,"33614","","","","","","","",""
"0001436117-20-000002",1775000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2020-06-25 13:12:52","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-19-000002",1000000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2019-05-13 16:25:17","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-10-000002",420000,"0001436117","TAMPA","BLUEPEARL VETERINARY PARTNERS LLC","[""504""]","2010-01-15","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611710000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-18-000002",4771000,"0001436117","Tampa","BluePearl Holdings, LLC","[""506b""]","2018-01-10 16:47:07","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 Busch Lake Boulevard","",,"Equity",,"33614","","","","","","","",""
"0001436117-20-000005",50000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2020-11-13 11:14:59","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-21-000003",250000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2021-12-29 13:18:38","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-18-000007",3000000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2018-10-26 12:50:56","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611718000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0000950172-15-000112",-1,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2015-12-02","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000095017215000112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Other",,"33614","","","","","","","",""
"0001436117-10-000003",-1,"0001436117","TAMPA","BLUEPEARL VETERINARY PARTNERS LLC","[]","2010-07-14","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611710000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001209191-15-003811",10084598,"0001436117","Tampa","BluePearl Holdings, LLC","[""506b""]","2015-01-12","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000120919115003811/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 Busch Lake Boulevard","",,"Equity",,"33614","","","","","","","",""
"0001436117-21-000002",500000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2021-12-22 14:37:47","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-18-000006",500000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2018-09-28 09:45:52","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611718000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-20-000009",6400000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2020-12-21 11:19:31","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611720000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-20-000004",950000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2020-11-06 11:33:27","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001209191-14-065566",450000,"0001436117","Tampa","BluePearl Holdings, LLC","[""506b""]","2014-10-31","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000120919114065566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 Busch Lake Boulevard","",,"Equity",,"33614","","","","","","","",""
"0001209191-15-006119",2150000,"0001436117","Tampa","BluePearl Holdings, LLC","[""506b""]","2015-01-23","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000120919115006119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 Busch Lake Boulevard","",,"Equity",,"33614","","","","","","","",""
"0001209191-14-065600",1100000,"0001436117","Tampa","BluePearl Holdings, LLC","[""506b""]","2014-10-31","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000120919114065600/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 Busch Lake Boulevard","",,"Equity",,"33614","","","","","","","",""
"0001436117-18-000005",1000000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2018-08-14 15:53:38","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611718000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-20-000008",2000000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2020-12-17 12:56:03","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611720000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-20-000003",500000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2020-11-03 11:29:53","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-21-000001",2000000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2021-07-06 15:25:54","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
"0001436117-19-000003",5000000,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2019-09-17 13:14:46","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000143611719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Equity",,"33614","","","","","","","",""
