"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001666726-17-000003",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2017-03-16 15:14:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000166672617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000018",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2018-07-20 17:01:03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000132386818000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001666726-17-000002",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2017-02-14 14:37:51","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000166672617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001666726-17-000009",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2017-07-20 16:14:46","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000166672617000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001666726-22-000001",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2022-09-30 14:37:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000166672622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-16-002608",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2016-02-12","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000117266116002608/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001666726-17-000005",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2017-04-13 09:16:01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000166672617000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000007",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2018-02-23 16:40:09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000132386818000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001666726-20-000001",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2020-07-16 11:18:02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000166672620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001666726-19-000001",-1,"0001666726","AUSTIN","SALI Multi-Series Fund VII, L.P.","[""506b""]","2019-08-15 16:40:25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666726/000166672619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
