"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001561661-16-000026",600000,"0001671132","SAINT PETERSBURG","HempTech Corp","[""506c""]","2016-04-04","D","Agriculture",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000156166116000026/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10901 ROOSEVELT BLVD","SUITE 1000C",,"Equity",,"33716","","","","","","","",""
"0001671132-17-000008",20000000,"0001671132","SUITE 1000C","HempTech Corp",,"2017-09-14 09:47:39","1-A POS","AGRICULTURAL SERVICES","700",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113217000008/xsl1-A_X01/primary_doc.html","50100.00","NEVADA","NV","10901 ROOSEVELT BLVD","SUITE 1000C","Tier2","Equity (common or preferred stock)","","33716","Turner, Stone & Company","15000.00","Securus law","10000.00","","","None","0.00"
"0001671132-22-000016",52500000,"0001671132","NAPLES","Nuvus Gro Corp",,"2022-12-22 17:35:26","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113222000016/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-23-010846",52500000,"0001671132","NAPLES","Music Licensing Inc.",,"2023-02-13 17:18:18","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000121390023010846/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-22-000005",52508415,"0001671132","Naples","Nuvus Gro Corp",,"2022-11-01 13:38:00","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113222000005/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 Airport Pulling Road North #203","","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-22-000012",52508415,"0001671132","NAPLES","Nuvus Gro Corp",,"2022-11-22 17:49:30","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113222000012/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-23-000003",52500000,"0001671132","NAPLES","Nuvus Gro Corp",,"2023-01-30 14:52:24","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113223000003/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-23-008244",52500000,"0001671132","NAPLES","Music Licensing Inc.",,"2023-02-06 07:01:27","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000121390023008244/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-23-009266",52500000,"0001671132","NAPLES","Music Licensing Inc.",,"2023-02-08 15:48:07","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000121390023009266/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-22-000007",52508415,"0001671132","NAPLES","Nuvus Gro Corp",,"2022-11-09 13:03:41","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113222000007/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-22-000014",52500000,"0001671132","NAPLES","Nuvus Gro Corp",,"2022-12-06 17:49:34","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113222000014/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-23-000005",52500000,"0001671132","NAPLES","Nuvus Gro Corp",,"2023-01-31 12:09:02","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113223000005/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-23-010608",52500000,"0001671132","NAPLES","Music Licensing Inc.",,"2023-02-13 13:11:30","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000121390023010608/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-16-000007",20000000,"0001671132","SAINT PETERSBURG","HempTech Corp",,"2016-09-20 20:20:56","1-A/A","AGRICULTURAL SERVICES","700",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113216000007/xsl1-A_X01/primary_doc.html","50100.00","NEVADA","NV","10901 ROOSEVELT BLVD","SUITE 1000C","Tier2","Equity (common or preferred stock)","","33716","Turner, Stone & Company","15000.00","Securus law","10000.00","","","None","0.00"
"0001671132-16-000006",20000000,"0001671132","SAINT PETERSBURG","HempTech Corp",,"2016-09-06 17:16:13","1-A/A","AGRICULTURAL SERVICES","700",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113216000006/xsl1-A_X01/primary_doc.html","50100.00","NEVADA","NV","10901 ROOSEVELT BLVD","SUITE 1000C","Tier2","Equity (common or preferred stock)","","33716","Turner, Stone & Company","15000.00","Securus law","10000.00","","","None","0.00"
"0001671132-16-000001",20000000,"0001671132","Saint Petersburg","HempTech Corp",,"2016-08-02 17:42:53","1-A","AGRICULTURAL SERVICES","700",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113216000001/xsl1-A_X01/primary_doc.html","50100.00","NEVADA","NV","10901 Roosevelt blvd","Suite 1000c","Tier2","Equity (common or preferred stock)","","33716","Turner, Stone & Company","15000.00","Securus law","10000.00","","","None","0.00"
"0001671132-22-000015",52500000,"0001671132","NAPLES","Nuvus Gro Corp",,"2022-12-07 16:04:47","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113222000015/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-22-000008",52508415,"0001671132","NAPLES","Nuvus Gro Corp",,"2022-11-09 14:26:55","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113222000008/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-23-000001",52500000,"0001671132","NAPLES","Nuvus Gro Corp",,"2023-01-18 17:25:52","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113223000001/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-17-000001",20000000,"0001671132","SAINT PETERSBURG","HempTech Corp",,"2017-06-26 13:45:35","1-A POS","AGRICULTURAL SERVICES","700",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113217000001/xsl1-A_X01/primary_doc.html","50100.00","NEVADA","NV","10901 ROOSEVELT BLVD","SUITE 1000C","Tier2","Equity (common or preferred stock)","","33716","Turner, Stone & Company","15000.00","Securus law","10000.00","","","None","0.00"
"0001671132-16-000008",20000000,"0001671132","SAINT PETERSBURG","HempTech Corp",,"2016-10-05 16:56:07","1-A/A","AGRICULTURAL SERVICES","700",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113216000008/xsl1-A_X01/primary_doc.html","50100.00","NEVADA","NV","10901 ROOSEVELT BLVD","SUITE 1000C","Tier2","Equity (common or preferred stock)","","33716","Turner, Stone & Company","15000.00","Securus law","10000.00","","","None","0.00"
"0001671132-17-000006",20000000,"0001671132","SUITE 1000C","HempTech Corp",,"2017-08-07 07:37:48","1-A POS","AGRICULTURAL SERVICES","700",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113217000006/xsl1-A_X01/primary_doc.html","50100.00","NEVADA","NV","10901 ROOSEVELT BLVD","SUITE 1000C","Tier2","Equity (common or preferred stock)","","33716","Turner, Stone & Company","15000.00","Securus law","10000.00","","","None","0.00"
"0001671132-16-000003",20000000,"0001671132","SAINT PETERSBURG","HempTech Corp",,"2016-08-31 18:04:47","1-A/A","AGRICULTURAL SERVICES","700",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113216000003/xsl1-A_X01/primary_doc.html","50100.00","NEVADA","NV","10901 ROOSEVELT BLVD","SUITE 1000C","Tier2","Equity (common or preferred stock)","","33716","Turner, Stone & Company","15000.00","Securus law","10000.00","","","None","0.00"
"0001671132-22-000013",52500000,"0001671132","NAPLES","Nuvus Gro Corp",,"2022-12-06 17:31:50","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113222000013/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001671132-23-000004",52500000,"0001671132","NAPLES","Nuvus Gro Corp",,"2023-01-30 17:22:34","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000167113223000004/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-23-012047",52500000,"0001671132","NAPLES","Music Licensing Inc.",,"2023-02-15 15:13:37","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671132/000121390023012047/xsl1-A_X01/primary_doc.html","35445.00","NEVADA","NV","3811 AIRPORT PULLING ROAD NORTH #203","SUITE A","Tier2","Equity (common or preferred stock)","","34105","N/A","0.00","N/A","0.00","","","N/A","0.00"
