"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950172-17-000077",3755268,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2017-09-20 16:49:36","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017217000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000023",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2020-01-22 12:46:14","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017220000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000022",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2023-01-20 10:55:45","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017223000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-24-000012",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2024-01-24 15:45:38","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000116797824000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000052",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2015-03-23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017215000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000142",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2016-01-20","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017216000142/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000017",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2021-01-22 10:58:03","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017221000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000021",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2019-01-17 11:19:17","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017219000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000105",4084453,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2018-09-20 13:22:38","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017218000105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000089",5058976,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2015-09-15","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017215000089/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000134",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2016-01-19","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017216000134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000242",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2016-10-13 09:54:02","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017216000242/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000016",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2021-01-22 10:55:25","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017221000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000026",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2022-01-21 12:10:28","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017222000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000125",8164490,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2023-09-22 11:30:43","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017223000125/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-14-000020",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2014-01-16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017214000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-15-000003",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2015-01-13","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000116797815000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000009",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2015-01-20","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017215000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000227",3978063,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2016-09-16 10:38:13","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017216000227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000026",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2018-01-22 16:21:32","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017218000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000025",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2022-01-21 12:09:21","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017222000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000113",4461080,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2019-09-18 10:14:50","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017219000113/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000138",6723356,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2022-09-16 10:26:15","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017222000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-24-000013",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2024-01-24 15:47:37","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000116797824000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-13-000106",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2013-11-12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017213000106/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-14-000065",5630303,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2014-09-10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017214000065/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000051",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2015-03-23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017215000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000019",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2017-01-17 17:16:16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017217000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000014",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2017-01-17 17:13:42","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017217000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000012",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2018-01-12 11:33:14","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017218000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000130",5992506,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2020-09-18 13:39:34","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017220000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000121",5931228,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2021-09-17 13:41:49","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017221000121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000022",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2020-01-22 12:44:27","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017220000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000021",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2023-01-20 10:53:38","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017223000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000027",-1,"0001590837","NEW YORK","Deloitte LLP","[""506b""]","2019-01-23 15:41:59","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590837/000095017219000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
