"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001884562-22-000002",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-02-07 16:11:34","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000002/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-22-000007",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-09-21 10:51:28","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000007/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000005",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-06-02 11:38:04","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000005/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-24-000001",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2024-01-31 15:47:41","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456224000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-22-000006",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-09-19 11:58:55","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000006/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-22-000001",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-01-05 15:45:19","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000004",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-05-24 13:14:02","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000004/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000009",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-12-21 10:15:06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000009/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-24-000002",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2024-02-05 14:27:38","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456224000002/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-22-000003",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-04-04 12:17:48","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000003/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-22-000008",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-10-31 11:53:08","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000008/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000001",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-03-01 14:57:33","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000006",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-08-22 09:52:58","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000006/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-24-000005",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2024-04-11 09:39:43","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456224000005/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-22-000005",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-06-27 11:44:09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000005/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000003",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-05-03 10:16:12","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000003/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000008",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-10-06 14:22:52","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000008/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000010",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-12-27 10:41:28","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000010/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-24-000003",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2024-03-14 09:43:10","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456224000003/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-21-000001",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2021-11-17 10:25:10","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456221000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-22-000004",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-05-11 12:34:17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000004/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-22-000009",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2022-11-14 10:13:30","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456222000009/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000002",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-05-03 09:59:24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000002/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-23-000007",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2023-09-21 09:36:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456223000007/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
"0001884562-24-000004",-1,"0001884562","MIAMI BEACH","FINISTERRE HEDGE FUND, L.P.","[""506c""]","2024-03-18 13:25:16","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884562/000188456224000004/xslFormDX01/primary_doc.html","Not Applicable",,,"3050 BISCAYNE BLVD.","SUITE 501",,"Pooled Investment Fund",,"33137","","","","","","","",""
