"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001463536-09-000004",-1,"0001463536","GRAND CAYMAN","NB Greater China Long/Short Equity Fund, Ltd.","[]","2009-05-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353609000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","Ugland House, South Church Street",,"Pooled Investment Fund",,"CAYMAN","","","","","","","",""
"0001463536-22-000001",-1,"0001463536","Grand Cayman","Green Court Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2022-06-01 13:12:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001554529-19-000002",-1,"0001463536","Grand Cayman","Green Court Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2019-05-30 10:32:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000155452919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-16-000003",-1,"0001463536","Grand Cayman","NB Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2016-12-06 14:56:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-17-000001",-1,"0001463536","Grand Cayman","NB Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2017-02-06 10:46:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463537-18-000005",-1,"0001463536","GRAND CAYMAN","Green Court Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2018-06-15 15:20:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353718000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-12-000001",-1,"0001463536","GRAND CAYMAN","NB Greater China Long/Short Equity Fund, Ltd.","[]","2012-11-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-13-000001",-1,"0001463536","Grand Cayman","NB Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2013-11-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-17-000003",-1,"0001463536","Grand Cayman","Green Court Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2017-06-15 10:48:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001725754-23-000005",-1,"0001463536","Grand Cayman","Green Court Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2023-06-01 12:52:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000172575423000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-15-000001",-1,"0001463536","Grand Cayman","NB Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2015-11-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-09-000001",-1,"0001463536","GRAND CAYMAN","NB Greater China Long/Short Fund, Ltd.","[]","2009-05-07","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353609000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-10-000001",-1,"0001463536","GRAND CAYMAN","NB Greater China Long/Short Equity Fund, Ltd.","[]","2010-07-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-11-000004",-1,"0001463536","GRAND CAYMAN","NB Greater China Long/Short Equity Fund, Ltd.","[]","2011-09-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353611000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, S. CHURCH ST",,"Pooled Investment Fund",,"CAYMAN","","","","","","","",""
"0001463536-21-000001",-1,"0001463536","Grand Cayman","Green Court Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2021-06-01 14:13:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463537-09-000004",-1,"0001463536","GRAND CAYMAN","NB Greater China Long/Short Equity Fund, Ltd.","[]","2009-05-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353709000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-11-000001",-1,"0001463536","GRAND CAYMAN","NB Greater China Long/Short Equity Fund, Ltd.","[]","2011-08-31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-14-000001",-1,"0001463536","Grand Cayman","NB Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2014-11-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-16-000002",-1,"0001463536","Grand Cayman","NB Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2016-11-16 17:18:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463536-20-000001",-1,"0001463536","Grand Cayman","Green Court Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2020-05-29 16:46:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000146353620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001725701-18-000002",-1,"0001463536","GRAND CAYMAN","Green Court Greater China Long/Short Equity Fund, Ltd.","[""506b""]","2018-08-21 16:40:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463536/000172570118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
