"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001423624-12-000001",35913,"0001423624","MCLEAN","MD MANAGEMENT LLC","[]","2012-04-09","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423624-19-000001",260590,"0001423624","SAN FRANCISCO","MD MANAGEMENT LLC","[""506b""]","2019-04-04 17:43:50","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 FIRST STREET","SUITE 1600",,"Equity",,"94105","","","","","","","",""
"0001423624-10-000001",76755,"0001423624","MCLEAN","MD MANAGEMENT LLC","[]","2010-04-12","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423624-16-000002",138400,"0001423624","San Francisco","MD MANAGEMENT LLC","[""506b""]","2016-04-06","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 First Street","Suite 1600",,"Equity",,"94105","","","","","","","",""
"0001423624-20-000001",311610,"0001423624","SAN FRANCISCO","MD MANAGEMENT LLC","[""506b""]","2020-04-06 17:00:29","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 BUSH STREET","SUITE 1700",,"Equity",,"94104","","","","","","","",""
"0001423624-15-000001",195700,"0001423624","SAN FRANCISCO","MD MANAGEMENT LLC","[""506b""]","2015-04-06","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 FIRST STREET","SUITE 1600",,"Equity",,"94105","","","","","","","",""
"0001423624-17-000002",186960,"0001423624","San Francisco","MD MANAGEMENT LLC","[""506b""]","2017-04-04 16:06:23","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 First Street","Suite 1600",,"Equity",,"94105","","","","","","","",""
"0001423624-22-000001",513760,"0001423624","SAN FRANCISCO","MD MANAGEMENT LLC","[""506b""]","2022-04-11 18:46:33","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 BUSH STREET","SUITE 1700",,"Equity",,"94104","","","","","","","",""
"0001423624-11-000001",59245,"0001423624","MCLEAN","MD MANAGEMENT LLC","[]","2011-04-08","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423625-13-000001",78240,"0001423624","MCLEAN","MD MANAGEMENT LLC","[]","2013-04-02","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423624-18-000001",176400,"0001423624","SAN FRANCISCO","MD MANAGEMENT LLC","[""506b""]","2018-04-10 16:20:26","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 FIRST STREET","SUITE 1600",,"Equity",,"94105","","","","","","","",""
"0001423624-24-000001",702525,"0001423624","SAN FRANCISCO","MD MANAGEMENT LLC","[""506b""]","2024-04-11 10:29:25","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 Bush Street","Suite 1700",,"Equity",,"94104","","","","","","","",""
"0001423624-09-000002",122485,"0001423624","MCLEAN","MD MANAGEMENT LLC","[]","2009-04-14","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362409000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423624-14-000005",96640,"0001423624","NEW YORK","MD MANAGEMENT LLC","[""506b""]","2014-04-02","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362414000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1177 AVENUE OF THE AMERICAS","18TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001423624-21-000003",476280,"0001423624","San Francisco","MD MANAGEMENT LLC","[""506b""]","2021-04-05 16:30:29","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 Bush Street","Suite 1700",,"Equity",,"94104","","","","","","","",""
"0001423624-23-000002",645300,"0001423624","SAN FRANCISCO","MD MANAGEMENT LLC","[""506b""]","2023-04-13 17:33:29","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423624/000142362423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 Bush Street","Suite 1700",,"Equity",,"94104","","","","","","","",""
