"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-16-089787",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2016-12-15 13:52:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000114036116089787/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","1140 AVENUE OF THE AMERICAS, 6TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001140361-16-047572",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000114036116047572/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","1140 AVENUE OF THE AMERICAS, 6TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001140361-17-046382",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2017-12-15 15:13:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000114036117046382/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","1140 AVENUE OF THE AMERICAS, 6TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0000919574-11-006896",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[]","2011-12-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000091957411006896/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","444 MADISON AVENUE, SUITE 700",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-12-006832",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[]","2012-12-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000091957412006832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","444 MADISON AVENUE, SUITE 700",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-13-047532",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2013-12-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000114036113047532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","444 MADISON AVENUE, SUITE 700",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-09-012382",-1,"0001438435","New York","FIELD STREET PARTNERS LP","[]","2009-06-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000091957409012382/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 Fifth  Avenue, Stuie 4120","",,"Pooled Investment Fund",,"10110","","","","","","","",""
"0001567619-19-023036",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2019-12-13 09:48:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000156761919023036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","1140 AVENUE OF THE AMERICAS, 6TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001567619-18-007994",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2018-12-14 14:06:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000156761918007994/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","1140 AVENUE OF THE AMERICAS, 6TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0000919574-10-003929",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[]","2010-06-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000091957410003929/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","500 FIFTH AVENUE, SUTIE 4120",,"Pooled Investment Fund",,"10110","","","","","","","",""
"0000919574-10-007142",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[]","2010-12-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000091957410007142/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","444 Madison Avenue, Suite 700",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-14-020742",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2014-05-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000114036114020742/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","1140 Avenue of the Americas, 6th FL",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001140361-15-018461",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2015-05-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000114036115018461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","1140 AVENUE OF THE AMERICAS, 6TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001567619-20-020945",-1,"0001438435","NEW YORK","FIELD STREET PARTNERS LP","[""506b""]","2020-12-11 11:35:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438435/000156761920020945/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIELD STREET GP LLC","1140 AVENUE OF THE AMERICAS, 6TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
