"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-19-001954",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2019-04-18 06:08:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266419001954/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-22-002559",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2022-04-15 06:15:21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266422002559/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-15-002231",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2015-04-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266415002231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-23-002601",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2023-04-14 06:46:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266423002601/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-002003",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2017-04-18 06:07:51","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266417002003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-21-002360",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2021-04-16 06:36:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266421002360/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-14-002171",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2014-04-17","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266414002171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-006751",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2016-04-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266416006751/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-001977",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2018-04-18 14:56:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266418001977/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-20-001832",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2020-04-17 08:17:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266420001832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-002862",-1,"0001605765","GRAND CAYMAN","Bybrook Capital Fund LP","[""506b""]","2024-04-12 06:41:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605765/000090266424002862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
