"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001756270-19-000004",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-05-21 11:50:13","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-18-000001",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2018-10-30 16:47:18","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-18-000007",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2018-11-13 15:02:04","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000174980618000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-19-000008",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-11-05 10:16:13","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627019000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-19-000003",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-02-26 12:40:52","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000006",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-03-13 15:38:18","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000176280619000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-19-000001",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-01-15 12:40:37","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-18-000003",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2018-12-17 16:03:39","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000008",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-03-26 12:26:11","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000176280619000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-19-000006",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-06-25 13:12:29","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000011",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-04-15 16:42:55","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000176280619000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-19-000005",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-06-12 08:56:10","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627019000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-18-000002",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2018-11-28 09:01:46","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000016",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-05-10 14:09:14","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000176280619000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-19-000007",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-07-30 15:48:21","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-18-000004",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2018-12-28 13:10:58","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001757500-19-000007",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-01-29 17:28:56","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175750019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001756270-19-000002",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-02-12 13:28:31","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000175627019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000014",35125712,"0001756270","DALLAS","NREA Retreat, DST","[""506b""]","2019-04-26 12:39:54","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756270/000176280619000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
