"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001802606-20-000003",721886,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2020-03-06 15:25:56","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000180260620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788686-21-000004",3161661,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2021-02-17 14:56:43","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178868621000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788686-21-000002",1274386,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2021-01-12 17:11:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178868621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788686-21-000007",6815662,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2021-07-14 17:21:53","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178868621000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788686-21-000005",5232951,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2021-03-23 21:20:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178868621000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788686-19-000002",273780,"0001788686","SALT LAKE CITY","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2019-11-05 14:55:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178868619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788686-21-000003",2930586,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2021-02-03 13:42:14","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178868621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001773936-19-000003",273780,"0001788686","Salt Lake City","Fund EQ-CVY, a series of Equidate Investments LLC","[""506b""]","2019-09-18 14:55:22","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000177393619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788686-21-000001",1222906,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2021-01-04 14:46:44","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178868621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788686-21-000006",5395776,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2021-06-15 08:57:44","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178868621000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001795969-20-000002",528570,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2020-01-28 17:21:01","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000179596920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788158-19-000008",431730,"0001788686","Salt Lake City","Fund FG-CVY, a series of Forge Investments LLC","[""506b""]","2019-11-18 12:44:31","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788686/000178815819000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Ste 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
