"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-17-017211",2549000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506b""]","2017-03-29 13:10:51","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000114420417017211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2753 CAMINO CAPISTRANO","SUITE A-101",,"Equity",,"92672","","","","","","","",""
"0001144204-14-074574",2000000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506b""]","2014-12-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000114420414074574/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2753 CAMINO CAPISTRANO","SUITE A-101",,"Equity",,"92672","","","","","","","",""
"0001493152-23-041725",13999993,"0001627509","LANDRUM,","Epica International, Inc.","[""506b""]","2023-11-16 17:39:05","D","Other Health Care",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000149315223041725/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19810 ASHEVILLE HWY","",,"Equity",,"29356","","","","","","","",""
"0001627509-21-000002",3000000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506b""]","2021-04-23 13:49:19","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000162750921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 CALLE AMANECER","SUITE 150",,"Equity",,"92673","","","","","","","",""
"0001144204-19-018333",3000000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506b""]","2019-04-05 12:16:20","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000114420419018333/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2753 CAMINO CAPISTRANO, SUITE A-101","",,"Equity",,"92672","","","","","","","",""
"0001144204-15-068503",5000000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506c""]","2015-11-30","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000114420415068503/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2753 CAMINO CAPISTRANO","SUITE A-101",,"Equity",,"92672","","","","","","","",""
"0001144204-17-017208",5000000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506c""]","2017-03-29 13:07:18","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000114420417017208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2753 CAMINO CAPISTRANO","SUITE A-101",,"Equity",,"92672","","","","","","","",""
"0001144204-19-040820",3000000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506b""]","2019-08-20 16:15:28","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000114420419040820/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 CALLE AMANECER, SUITE 150","",,"Equity",,"92673","","","","","","","",""
"0001144204-16-091531",2999997,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506b""]","2016-03-30","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000114420416091531/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2753 CAMINO CAPISTRANO","SUITE A-101",,"Equity",,"92672","","","","","","","",""
"0001144204-17-017213",3000000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506b""]","2017-03-29 13:12:43","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000114420417017213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2753 CAMINO CAPISTRANO","SUITE A-101",,"Equity",,"92672","","","","","","","",""
"0001104659-19-070195",3000000,"0001627509","SAN CLEMENTE","Epica International, Inc.","[""506b""]","2019-12-05 16:05:18","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627509/000110465919070195/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 CALLE AMANECER, SUITE 150","",,"Equity",,"92673","","","","","","","",""
