"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001504329-13-000002",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2013-12-30","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432913000002/xslFormDX01/primary_doc.html","Not Applicable",,,"4TH FLOOR RODUS BUILDING","",,"Other",,"VG1110","","","","","","","",""
"0001504329-22-000001",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2022-03-11 14:10:59","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432922000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3076 SIR FRANCIS DRAKE HWY","ELLEN SKELTON BLDG GROUND FLOOR",,"Other",,"VG1110","","","","","","","",""
"0001504329-15-000001",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2015-12-30","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432915000001/xslFormDX01/primary_doc.html","Not Applicable",,,"4TH FLOOR RODUS BUILDING","",,"Other",,"0000000000","","","","","","","",""
"0001292296-17-000002",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2017-03-16 11:07:05","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000129229617000002/xslFormDX01/primary_doc.html","Not Applicable",,,"4TH FLOOR RODUS BLDG, PO BOX 765","",,"Other",,"0000000000","","","","","","","",""
"0001504329-21-000001",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2021-03-12 11:51:24","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432921000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3076 SIR FRANCIS DRAKE HIGHWAY","ELLEN SKELTON BLDG GROUND FLOOR",,"Other",,"VG1110","","","","","","","",""
"0001504329-10-000001",5000000,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[]","2010-12-01","D","Other",,false,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432910000001/xslFormDX01/primary_doc.html","Not Applicable",,,"4th FLOOR, RODUS BUILDING","",,"Other",,"VG1110","","","","","","","",""
"0001292296-16-000005",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2016-03-16","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000129229616000005/xslFormDX01/primary_doc.html","Not Applicable",,,"4TH FLOOR RODUS BUILDING","",,"Other",,"0000000000","","","","","","","",""
"0001504329-23-000001",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2023-03-10 11:08:27","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432923000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3076 Sir Francis Drake Highway","Ellen Skelton Building, Ground Floor",,"Other",,"VG1110","","","","","","","",""
"0001504329-14-000001",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2014-12-30","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432914000001/xslFormDX01/primary_doc.html","Not Applicable",,,"4TH FLOOR RODUS BUILDING","",,"Other",,"0000000000","","","","","","","",""
"0001504329-18-000001",-1,"0001504329","ROAD TOWN, ROAD REEF, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2018-03-16 09:28:47","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432918000001/xslFormDX01/primary_doc.html","Not Applicable",,,"4TH FLOOR, RODUS BUILDING","",,"Other",,"VG1110","","","","","","","",""
"0001504329-24-000001",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2024-03-01 14:42:30","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432924000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3076 SIR FRANCIS DRAKE HIGHWAY","ELLEN SKELTON BLDG, GROUND FLOOR",,"Other",,"VG1110","","","","","","","",""
"0001504329-12-000003",5000000,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[]","2012-05-02","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432912000003/xslFormDX01/primary_doc.html","Not Applicable",,,"4TH FLOOR, RODUS BUILDING","",,"Other",,"VG1110","","","","","","","",""
"0001504329-13-000001",5000000,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[]","2013-05-02","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432913000001/xslFormDX01/primary_doc.html","Not Applicable",,,"4TH FLOOR, RODUS BUILDING","",,"Other",,"0000000000","","","","","","","",""
"0001504329-20-000001",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2020-03-13 13:44:28","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432920000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3076 SIR FRANCIS DRAKE HWY","ELLEN SKELTON BLDG 2ND FLOOR",,"Other",,"0000000000","","","","","","","",""
"0001504329-19-000001",-1,"0001504329","ROAD TOWN, TORTOLA","VINCULUM WINE LTD.","[""506c""]","2019-03-14 15:55:02","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504329/000150432919000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3076 Sir Francis Drake Highway","Ellen Skelton Bldg, 2nd Floor",,"Other",,"0000000000","","","","","","","",""
