"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001293818-09-000004",4052000,"0001293818","GAITHERSBURG","OPGEN INC","[]","2009-12-10","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381809000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-11-000002",2299209,"0001293818","GAITHERSBURG","OPGEN INC","[]","2011-12-09","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381811000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-14-000001",4000000,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2014-04-04","D/A","Biotechnology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-10-000003",8186000,"0001293818","Gaithersburg","OPGEN INC","[]","2010-05-07","D/A","Biotechnology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381810000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-14-000003",1500000,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2014-07-16","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381814000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-17-000002",110000,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2017-09-21 16:33:07","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","SUITE 205",,"Equity",,"20878","","","","","","","",""
"0001293818-18-000001",285512,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2018-08-03 14:38:41","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","SUITE 205",,"Equity",,"20878","","","","","","","",""
"0001293818-10-000004",15722858,"0001293818","GAITHERSBURG","OPGEN INC","[]","2010-10-06","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381810000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Equity",,"20878","","","","","","","",""
"0001293818-12-000001",3699209,"0001293818","GAITHERSBURY","OPGEN INC","[]","2012-02-16","D/A","Biotechnology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-17-000001",1500000,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2017-06-20 16:22:04","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","SUITE 205",,"Debt",,"20878","","","","","","","",""
"0001293818-20-000002",10000000,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2020-12-04 13:46:12","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","SUITE 205",,"Equity",,"20878","","","","","","","",""
"0001293818-10-000001",4052000,"0001293818","GAITHERSBURG","OPGEN INC","[]","2010-01-14","D/A","Biotechnology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-11-000001",15722858,"0001293818","GAITHERSBURG","OPGEN INC","[]","2011-02-22","D/A","Biotechnology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Equity",,"20878","","","","","","","",""
"0001293818-15-000003",2584090,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2015-07-23","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381815000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Equity",,"20878","","","","","","","",""
"0001079973-22-001317",3381338,"0001293818","ROCKVILLE","OPGEN INC","[""506b""]","2022-10-11 21:02:42","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000107997322001317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9717 KEY WEST AVENUE","SUITE 100",,"Equity",,"20850","","","","","","","",""
"0001293818-10-000002",8186000,"0001293818","GAITHERSBURG","OPGEN INC","[]","2010-03-31","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381810000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-12-000003",17000000,"0001293818","GAITHERSBURG","OPGEN INC","[]","2012-03-14","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381812000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Equity",,"20878","","","","","","","",""
"0001293818-13-000001",2000000,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2013-12-30","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-15-000002",1500000,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2015-02-23","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","",,"Debt",,"20878","","","","","","","",""
"0001293818-16-000005",10355005,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2016-05-27 12:44:57","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381816000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","SUITE 205",,"Equity",,"20878","","","","","","","",""
"0001293818-21-000001",25000000,"0001293818","GAITHERSBURG","OPGEN INC","[""506b""]","2021-02-24 11:28:19","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293818/000129381821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 QUINCE ORCHARD ROAD","SUITE 205",,"Equity",,"20878","","","","","","","",""
