"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-23-000150",,"0001944413","Burbank","AEV Charging, Inc",,"2023-01-27 14:05:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944413/000166516023000150/xslC_X01/primary_doc.html",,,,"2417 N Lincoln St",,,,,"91504","","","","","","","",""
"0001665160-23-000143",,"0001715599","Fresno","Full Circle Brewing Co. Ltd., LLC",,"2023-01-26 16:34:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516023000143/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""
"0001665160-23-000131",,"0001962071","Plano","Wallabing, Inc",,"2023-01-24 11:43:42","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962071/000166516023000131/xslC_X01/primary_doc.html",,,,"2705 Broken Bow Cir",,,,,"75093-3395","","","","","","","",""
"0001665160-23-000125",,"0001958347","Sun Valley","Kidskin Inc.",,"2023-01-23 16:21:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958347/000166516023000125/xslC_X01/primary_doc.html",,,,"11152 Fleetwood St. Unit 6",,,,,"91352","","","","","","","",""
"0001665160-23-000123",,"0001960351","Irvine","TransSiP, Inc.",,"2023-01-23 11:20:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960351/000166516023000123/xslC_X01/primary_doc.html",,,,"52 Full Moon",,,,,"92618","","","","","","","",""
"0001665160-23-000112",,"0001926899","Chicago","Foresyte, Inc",,"2023-01-20 16:08:13","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926899/000166516023000112/xslC_X01/primary_doc.html",,,,"3021 N Southport Avenue Apt 4A",,,,,"60657","","","","","","","",""
"0001665160-23-000111",,"0001928005","Birmingham","Sansar, Inc",,"2023-01-20 14:48:02","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928005/000166516023000111/xslC_X01/primary_doc.html",,,,"320 Martin Street",,,,,"48009","","","","","","","",""
"0001665160-23-000108",,"0001956511","Denver","Mighty Heights, Inc.",,"2023-01-20 11:37:17","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956511/000166516023000108/xslC_X01/primary_doc.html",,,,"2401 Blake St. Unit 420",,,,,"80205","","","","","","","",""
"0001665160-23-000106",,"0001897609","Wellesley Hills","Calibre Biometrics Inc.",,"2023-01-19 12:06:07","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1897609/000166516023000106/xslC_X01/primary_doc.html",,,,"35 Walnut Street, Suite 100",,,,,"02481","","","","","","","",""
"0001665160-23-000104",,"0001962721","Tampa","Tampa Deep Sea Xplorers, Inc.",,"2023-01-19 12:05:44","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962721/000166516023000104/xslC_X01/primary_doc.html",,,,"14007 Clubhouse Circle, Apt. 706",,,,,"33618","","","","","","","",""
"0001665160-23-000100",,"0001759863","Traverse City","SampleServe, Inc.",,"2023-01-19 09:15:56","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166516023000100/xslC_X01/primary_doc.html",,,,"444 Cass St., Ste. 203-B",,,,,"49684","","","","","","","",""
"0001665160-23-000091",,"0001938496","Miami","Bombarda Rum USA, Inc.",,"2023-01-18 15:13:53","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1938496/000166516023000091/xslC_X01/primary_doc.html",,,,"13300 SW 98TH PL",,,,,"33176","","","","","","","",""
"0001665160-23-000088",,"0001830909","Sunnyvale","6D BYTES INC.",,"2023-01-18 12:31:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516023000088/xslC_X01/primary_doc.html",,,,"440 N Wolfe RD M/S 215",,,,,"94085","","","","","","","",""
"0001665160-23-000084",,"0001959811","Irvine","Alpha Motor Corporation",,"2023-01-18 07:49:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959811/000166516023000084/xslC_X01/primary_doc.html",,,,"9551 Irvine Center Drive",,,,,"92618","","","","","","","",""
"0001665160-23-000082",,"0001956888","SAN DIEGO","STRANDSMART INC",,"2023-01-17 18:19:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956888/000166516023000082/xslC_X01/primary_doc.html",,,,"501 W. BROADWAY SUITE 800",,,,,"92101","","","","","","","",""
"0001665160-23-000079",,"0001835670","Austin","Vlogmi Corporation",,"2023-01-17 16:57:39","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1835670/000166516023000079/xslC_X01/primary_doc.html",,,,"701 Brazos St",,,,,"78701","","","","","","","",""
"0001665160-23-000072",,"0001960484","Springfield","Vroom Solar Inc.",,"2023-01-13 16:02:39","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960484/000166516023000072/xslC_X01/primary_doc.html",,,,"2233 N Citation Ave",,,,,"65802","","","","","","","",""
"0001665160-23-000063",,"0001958638","Lutz","IQ Billiards, Inc.",,"2023-01-13 12:38:07","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958638/000166516023000063/xslC_X01/primary_doc.html",,,,"2406 Meadowbrook Drive",,,,,"33558","","","","","","","",""
"0001665160-23-000060",,"0001820834","Birmingham","Red Eye Louie's Inc",,"2023-01-13 12:21:25","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820834/000166516023000060/xslC_X01/primary_doc.html",,,,"5619 Canongate Lane",,,,,"35242","","","","","","","",""
"0001665160-23-000043",,"0001879537","Bend","Cannecht, Inc.",,"2023-01-10 14:05:11","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879537/000166516023000043/xslC_X01/primary_doc.html",,,,"70 SW Century Dr #1119",,,,,"97702","","","","","","","",""
"0001665160-23-000040",,"0001958822","Opa Locka","Veebot Systems, Inc.",,"2023-01-09 17:26:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958822/000166516023000040/xslC_X01/primary_doc.html",,,,"13113 NW 42nd Ave",,,,,"33054","","","","","","","",""
"0001665160-23-000030",,"0001877022","Miami","BLOCKCHAIN INSTITUTE OF TECHNOLOGY INC.",,"2023-01-06 12:13:55","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877022/000166516023000030/xslC_X01/primary_doc.html",,,,"400 NW 26th St",,,,,"33127","","","","","","","",""
"0001665160-23-000020",,"0001730695","ALPHARETTA","Unbanked, Inc.",,"2023-01-04 17:08:02","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000166516023000020/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001665160-23-000018",,"0001887700","Scotts Valley","WeatherFlow- Tempest, Inc.",,"2023-01-04 14:53:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887700/000166516023000018/xslC_X01/primary_doc.html",,,,"108 Whispering Pines Dr #245",,,,,"95066","","","","","","","",""
"0001665160-23-000013",,"0001945654","San Rafael","Nipyata, Inc.",,"2023-01-04 13:10:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945654/000166516023000013/xslC_X01/primary_doc.html",,,,"308 Catalina Boulevard",,,,,"94901","","","","","","","",""
"0001665160-22-003144",,"0001960426","Irvine","Makani Science Inc.",,"2022-12-30 11:49:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960426/000166516022003144/xslC_X01/primary_doc.html",,,,"5270 California Ave Ste 300",,,,,"92617","","","","","","","",""
"0001665160-22-003140",,"0001823771","Katonah","Grove Biomedical LLC",,"2022-12-29 15:48:28","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823771/000166516022003140/xslC_X01/primary_doc.html",,,,"282 Katonah Avenue #537",,,,,"10536","","","","","","","",""
"0001665160-22-003123",,"0001959502","Los Angeles","YOV, Inc.",,"2022-12-28 11:11:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959502/000166516022003123/xslC_X01/primary_doc.html",,,,"108 S. Clark Drive, Apt #404",,,,,"90048","","","","","","","",""
