"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001728390-19-000011",43947416,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-07-18 17:26:55","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839019000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001753489-18-000019",12677099,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-09-25 13:49:09","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175348918000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001757548-19-000004",19159483,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-02-19 11:28:03","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175754819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-18-000001",12739956,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-10-16 17:34:20","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001711896-18-000002",1174606,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-08-06 18:42:39","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000171189618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001728390-19-000001",16137023,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-01-30 11:05:13","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-19-000006",18530892,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-02-13 13:54:22","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728388-19-000003",30029123,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-04-16 11:29:23","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172838819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001777137-19-000004",36880658,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-05-28 16:33:16","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000177713719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001747921-18-000003",14187956,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-10-31 15:25:57","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174792118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001735687-18-000007",14259385,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-11-07 12:55:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000173568718000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001784043-19-000009",42831261,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-07-30 18:49:55","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000178404319000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001751223-18-000010",5289277,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-08-28 14:06:56","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175122318000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001757535-19-000028",31639283,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-04-23 11:30:24","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175753519000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758764-19-000015",33252248,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-05-07 17:54:45","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175876419000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-19-000013",42885011,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-08-13 15:20:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839019000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000004",54284556,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-01-08 13:35:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000179472320000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,,,"84121","","","","","","","",""
"0001795969-20-000004",53317236,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-01-28 17:43:22","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000179596920000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000001",55507516,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-02-05 15:13:31","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000025",59074953,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-07-22 09:54:40","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000037",90187127,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-11-12 12:41:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000032",67984361,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-09-29 11:01:11","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
