"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001559069-17-000001",-1,"0001559069","SMITHFIELD","FIAM Emerging Markets All Cap Fund, LP","[""506b""]","2017-09-08 14:32:28","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-14-000008",-1,"0001559069","Smithfield","Pyramis Emerging Markets All Cap Fund, LP","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000141274014000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-15-000006",-1,"0001559069","SMITHFIELD","FIAM Emerging Markets All Cap Fund, LP","[""506b""]","2015-12-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906915000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-18-000001",-1,"0001559069","SMITHFIELD","FIAM Emerging Markets All Cap Fund, LP","[""506b""]","2018-07-23 12:51:20","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-12-000003",-1,"0001559069","SMITHFIELD","Pyramis Emerging Markets All Cap Fund, LP","[]","2012-09-21","D","Pooled Investment Fund",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906912000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM ST.","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-13-000001",-1,"0001559069","SMITHFIELD","Pyramis Emerging Markets All Cap Fund, LP","[]","2013-07-26","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM ST.","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-15-000002",-1,"0001559069","SMITHFIELD","Pyramis Emerging Markets All Cap Fund, LP","[""506b""]","2015-06-26","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM ST.","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-16-000007",-1,"0001559069","SMITHFIELD","FIAM Emerging Markets All Cap Fund, LP","[""506b""]","2016-06-10 14:11:29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906916000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-19-000001",-1,"0001559069","SMITHFIELD","FIAM Emerging Markets All Cap Fund, LP","[""506b""]","2019-07-11 10:36:42","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-20-000001",-1,"0001559069","SMITHFIELD","FIAM Emerging Markets All Cap Fund, LP","[""506b""]","2020-07-31 12:01:48","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000155906920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000008",-1,"0001559069","SMITHFIELD","FIAM Emerging Markets All Cap Fund, LP","[""506b""]","2022-07-01 14:08:01","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559069/000129549422000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
