"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001461516-15-000001",30000000,"0001461516","DALLAS","Tri Global Energy, LLC","[""506b""]","2015-03-03","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17300 DALLAS PARKWAY","SUITE 2020",,"Debt",,"75248","","","","","","","",""
"0001461516-19-000001",15000000,"0001461516","DALLAS","Tri Global Energy, LLC","[""506c""]","2019-08-15 17:42:27","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17300 DALLAS PARKWAY","SUITE 2020",,"Debt",,"75248","","","","","","","",""
"0001461516-20-000001",10000000,"0001461516","DALLAS","Tri Global Energy, LLC","[""506b""]","2020-12-03 10:21:05","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17300 DALLAS PARKWAY","SUITE 2020",,"Debt",,"75248","","","","","","","",""
"0001461516-11-000003",3520000,"0001461516","DALLAS","Tri Global Energy, LLC","[]","2011-11-30","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151611000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17300 N. DALLAS PARKWAY","SUITE 2060",,"Equity",,"75248","","","","","","","",""
"0001461516-12-000001",15000000,"0001461516","DALLAS","Tri Global Energy, LLC","[]","2012-12-12","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17300 DALLAS PARKWAY","SUITE 2060",,"Debt",,"75248","","","","","","","",""
"0001461516-14-000002",15000000,"0001461516","DALLAS","Tri Global Energy, LLC","[""506c""]","2014-02-04","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17300 DALLAS PARKWAY","SUITE 2060",,"Debt",,"75248","","","","","","","",""
"0001461516-09-000001",800000,"0001461516","DALLAS","Tri Global Energy, LLC","[""504""]","2009-04-10","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151609000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"15950 N. DALLAS PARKWAY","SUITE #400",,"Equity",,"75248","","","","","","","",""
"0001461516-10-000001",12800000,"0001461516","DALLAS","Tri Global Energy, LLC","[]","2010-03-11","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15950 N. DALLAS PARKWAY","SUITE #400",,"Equity",,"75248","","","","","","","",""
"0001461516-14-000003",10000000,"0001461516","Dallas","Tri Global Energy, LLC","[""506c""]","2014-08-04","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17300 Dallas Parkway","Suite 2020",,"Debt",,"75248","","","","","","","",""
"0001461516-15-000002",3000000,"0001461516","Dallas","Tri Global Energy, LLC","[""506b""]","2015-07-29","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461516/000146151615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17300 Dallas Parkway","Suite 2020",,"Equity",,"75248","","","","","","","",""
