"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001614135-17-000001",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2017-07-17 10:25:35","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-22-000001",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2022-06-28 15:21:20","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-18-000001",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2018-07-16 10:03:15","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-24-000001",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2024-06-28 16:17:53","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-15-000001",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2015-07-21","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-20-000001",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2020-06-30 16:32:45","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-19-000001",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2019-07-01 17:28:34","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-14-000001",-1,"0001614135","Brookings","Capitaline Growth & Income, LP","[""506b""]","2014-07-21","D","Pooled Investment Fund",,false,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Capitaline Advisors, LLC","111 Main Avenue, Suite 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-16-000002",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2016-07-20 14:47:27","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001614135-21-000001",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2021-06-28 18:04:28","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000161413521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
"0001560208-23-000014",-1,"0001614135","BROOKINGS","Capitaline Growth & Income, LP","[""506b""]","2023-06-28 15:46:47","D/A","Pooled Investment Fund",,true,"SOUTH DAKOTA","SD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614135/000156020823000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAPITALINE ADVISORS, LLC","111 MAIN AVENUE, SUITE 100",,"Pooled Investment Fund",,"57006","","","","","","","",""
