"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000897423-11-000109",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[]","2011-05-23","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742311000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 Congress Avenue, Suite 1050","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0000897423-24-000022",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2024-03-19 11:46:51","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742324000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIME VALUE OF MONEY, L.P.","1405 SPYGLASS DRIVE",,"Pooled Investment Fund",,"78746","","","","","","","",""
"0000897423-14-000030",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2014-05-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742314000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 CONGRESS AVENUE, SUITE 1050","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0000897423-17-000027",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2017-05-04 10:34:17","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742317000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIME VALUE OF MONEY, L.P.","1405 SPYGLASS DRIVE",,"Pooled Investment Fund",,"78746","","","","","","","",""
"0000897423-20-000061",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2020-04-07 17:23:31","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742320000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIME VALUE OF MONEY, L.P.","1405 SPYGLASS DRIVE",,"Pooled Investment Fund",,"78746","","","","","","","",""
"0000897423-12-000043",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[]","2012-05-15","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742312000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 CONGRESS AVENUE, SUITE 1050","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0000897423-13-000034",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[]","2013-05-16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742313000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 CONGRESS AVENUE, SUITE 1050","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0000897423-18-000030",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2018-04-20 16:35:08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742318000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIME VALUE OF MONEY, L.P.","1405 SPYGLASS DRIVE",,"Pooled Investment Fund",,"78746","","","","","","","",""
"0000897423-15-000025",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2015-05-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742315000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1405 Spyglass Drive","",,"Pooled Investment Fund",,"78746","","","","","","","",""
"0000897423-16-000080",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2016-05-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742316000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIME VALUE OF MONEY, L.P.","1405 SPYGLASS DRIVE",,"Pooled Investment Fund",,"78746","","","","","","","",""
"0000897423-21-000027",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2021-03-31 11:01:13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742321000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIME VALUE OF MONEY, L.P.","1405 SPYGLASS DRIVE",,"Pooled Investment Fund",,"78746","","","","","","","",""
"0000897423-22-000020",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2022-03-28 10:42:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742322000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIME VALUE OF MONEY, L.P.","1405 SPYGLASS DRIVE",,"Pooled Investment Fund",,"78746","","","","","","","",""
"0000897423-23-000016",-1,"0001520658","AUSTIN","Compound Money Fund, L.P.","[""506b""]","2023-03-21 16:00:30","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520658/000089742323000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIME VALUE OF MONEY, L.P.","1405 SPYGLASS DRIVE",,"Pooled Investment Fund",,"78746","","","","","","","",""
