"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001361279-16-000003",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506b""]","2016-07-28 16:08:27","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127916000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1801 California Street, Suite 2200","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001361279-17-000001",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506c""]","2017-07-24 17:10:12","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127917000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1801 California Street, Suite 2200","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001361279-20-000005",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506c""]","2020-08-05 16:44:34","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127920000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1801 CALIFORNIA STREET, SUITE 2200","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-19-000002",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506c""]","2019-07-25 11:52:24","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000149712719000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1801 California Street","Suite 2200",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001361279-15-000001",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506b""]","2015-07-27","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127915000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1670 BROADWAY SUITE 3000","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001361279-22-000001",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506c""]","2022-07-28 10:54:42","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127922000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1290 Broadway","Suite 1100",,"Pooled Investment Fund",,"80203","","","","","","","",""
"0001361279-12-000003",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[]","2012-08-02","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127912000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1670 BROADWAY SUITE 3000","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001361279-15-000002",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506b""]","2015-07-27","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127915000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1670 BROADWAY SUITE 3000","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001361279-18-000001",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506c""]","2018-07-23 14:20:15","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127918000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1801 California Street","Suite 2200",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-13-000002",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[]","2013-07-22","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000149712713000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1670 BROADWAY SUITE 3000","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001361279-14-000001",-1,"0001361279","DENVER","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506b""]","2014-07-31","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127914000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1670 BROADWAY SUITE 3000","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001361279-23-000001",-1,"0001361279","Denver","GHP INTERNATIONAL REFORM & DEVELOPMENT FUND L P","[""506c""]","2023-07-05 15:01:22","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1361279/000136127923000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1290 Broadway","Suite 1100",,"Pooled Investment Fund",,"80203","","","","","","","",""
