"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001416825-22-000001",-1,"0001416825","New York","SRA Hedged Equity Portfolio LP","[""506b""]","2022-07-18 16:12:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416825-17-000001",-1,"0001416825","New York","Summit Rock Hedged Equity Portfolio, L.P.","[""506b""]","2017-01-19 12:59:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416825-20-000001",-1,"0001416825","New York","SRA Hedged Equity Portfolio LP","[""506b""]","2020-07-23 13:57:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416825-19-000001",-1,"0001416825","New York","SRA Hedged Equity Portfolio LP","[""506b""]","2019-07-24 13:32:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001509668-11-000024",-1,"0001416825","NEW YORK","Summit Rock Hedged Equity Portfolio, L.P.","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000150966811000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001540951-12-000002",-1,"0001416825","NEW YORK","Summit Rock Hedged Equity Portfolio, L.P.","[]","2012-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000154095112000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000819176-14-000029",-1,"0001416825","NEW YORK","Summit Rock Hedged Equity Portfolio, L.P.","[""506b""]","2014-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000081917614000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416825-16-000004",-1,"0001416825","NEW YORK","Summit Rock Hedged Equity Portfolio, L.P.","[""506b""]","2016-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682516000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416825-21-000001",-1,"0001416825","New York","SRA Hedged Equity Portfolio LP","[""506b""]","2021-07-21 16:15:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-23-003978",-1,"0001416825","NEW YORK","SRA Hedged Equity Portfolio LP","[""506b""]","2023-07-07 12:21:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000091957423003978/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-10-000003",-1,"0001416825","NEW YORK","Summit Rock Hedged Equity Portfolio, L.P.","[]","2010-02-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141678510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001496779-10-000004",-1,"0001416825","NEW YORK","Summit Rock Hedged Equity Portfolio, L.P.","[]","2010-10-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000149677910000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001570181-13-000006",-1,"0001416825","NEW YORK","Summit Rock Hedged Equity Portfolio, L.P.","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000157018113000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416825-15-000001",-1,"0001416825","NEW YORK","Summit Rock Hedged Equity Portfolio, L.P.","[""506b""]","2015-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416825-17-000003",-1,"0001416825","New York","SRA Hedged Equity Portfolio LP","[""506b""]","2017-07-24 10:26:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416825-18-000001",-1,"0001416825","New York","SRA Hedged Equity Portfolio LP","[""506b""]","2018-07-24 17:08:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416825/000141682518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
