"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-19-003562",1996500,"0001738134","NEW YORK","Masterworks 001, LLC",,"2019-03-18 19:30:06","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315219003562/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Anthony L.G., PLLC","100000.00","","","SDDCO Brokerage Advisors LLC","59895.00"
"0001493152-19-005580",1996500,"0001738134","NEW YORK","Masterworks 001, LLC",,"2019-04-17 18:48:34","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315219005580/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Anthony L.G., PLLC","100000.00","","","SDDCO Brokerage Advisors LLC","59895.00"
"0001493152-19-006265",1996500,"0001738134","NEW YORK","Masterworks 001, LLC",,"2019-05-01 21:20:00","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315219006265/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","497 BROOME STREET","","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Anthony L.G., PLLC","100000.00","","","SDDCO Brokerage Advisors LLC","59895.00"
"0001493152-18-016661",698780,"0001738134","NEW YORK","Masterworks 001, LLC",,"2018-11-21 19:54:30","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315218016661/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Anthony L.G., PLLC","100000.00","","","N/A","0.00"
"0001493152-18-013782",698780,"0001738134","NEW YORK","Masterworks 001, LLC",,"2018-09-26 20:36:41","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315218013782/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Legal and Compliance, LLC","100000.00","","","N/A","0.00"
"0001493152-18-014682",698780,"0001738134","NEW YORK","Masterworks 001, LLC",,"2018-10-19 20:41:11","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315218014682/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Legal and Compliance, LLC","100000.00","","","N/A","0.00"
"0001493152-19-000264",1996500,"0001738134","NEW YORK","Masterworks 001, LLC",,"2019-01-07 18:50:17","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315219000264/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Anthony L.G., PLLC","100000.00","","","N/A","0.00"
"0001493152-19-001147",1996500,"0001738134","NEW YORK","Masterworks 001, LLC",,"2019-01-29 21:46:56","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315219001147/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Anthony L.G., PLLC","100000.00","","","SDDCO Brokerage Advisors LLC","99825.00"
"0001493152-18-010739",1996500,"0001738134","NEW YORK","Masterworks 001, LLC",,"2018-07-31 17:18:09","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315218010739/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Legal and Compliance, LLC","100000.00","","","N/A","0.00"
"0001493152-18-012569",1996500,"0001738134","NEW YORK","Masterworks 001, LLC",,"2018-08-24 17:17:10","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738134/000149315218012569/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","SPRING PLACE, 6 ST JOHNS LANE","7th FLOOR","Tier2","Equity (common or preferred stock)","","10013","Mayer Hoffman McCann, P.C","20000.00","Legal and Compliance, LLC","100000.00","","","N/A","0.00"
