"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001830909-21-000001",,"0001830909","Sunnyvale","6d bytes inc.",,"2021-02-02 17:36:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000183090921000001/xslC_X01/primary_doc.html",,,,"440 N Wolfe Road","M/S 215",,,,"94085","","","","","","","",""
"0001665160-21-001200",,"0001830909","SUNNYVALE","6d bytes inc.",,"2021-06-29 11:33:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516021001200/xslC_X01/primary_doc.html",,,,"440 N WOLFE RD M/S 215","M/S 215",,,,"94085","","","","","","","",""
"0001665160-21-000466",,"0001830909","Sunnyvale","6D BYTES INC.",,"2021-04-14 17:15:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516021000466/xslC_X01/primary_doc.html",,,,"440 N Wolfe RD M/S 215",,,,,"94085","","","","","","","",""
"0001830909-20-000005",,"0001830909","Sunnyvale","6d bytes inc.",,"2020-11-19 14:33:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000183090920000005/xslC_X01/primary_doc.html",,,,"440 N Wolfe Road","M/S 215",,,,"94085","","","","","","","",""
"0001830909-20-000001",,"0001830909","Sunnyvale","6d bytes inc.",,"2020-11-10 11:30:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000183090920000001/xslC_X01/primary_doc.html",,,,"440 N Wolfe Road","M/S 215",,,,"94085","","","","","","","",""
"0001830909-20-000006",,"0001830909","Sunnyvale","6d bytes inc.",,"2020-12-04 16:10:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000183090920000006/xslC_X01/primary_doc.html",,,,"440 N Wolfe Road","M/S 215",,,,"94085","","","","","","","",""
"0001665160-23-000088",,"0001830909","Sunnyvale","6D BYTES INC.",,"2023-01-18 12:31:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516023000088/xslC_X01/primary_doc.html",,,,"440 N Wolfe RD M/S 215",,,,,"94085","","","","","","","",""
"0001830909-20-000007",,"0001830909","Sunnyvale","6d bytes inc.",,"2020-12-21 17:09:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000183090920000007/xslC_X01/primary_doc.html",,,,"440 N Wolfe Road","M/S 215",,,,"94085","","","","","","","",""
"0001477932-22-004247",26251249,"0001830909","Sunnyvale","6D BYTES INC.",,"2022-06-08 14:24:33","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000147793222004247/xsl1-A_X01/primary_doc.html","276270.00","DELAWARE","DE","440 N Wolfe RD M/S 215","","Tier2","Equity (common or preferred stock)","","94085","IndigoSpire CPA Group, LLC","50000.00","CrowdCheck Law LLP and Cooley LLP","100000.00","","","Dalmore Group, LLC","272500.00"
"0001665160-23-000318",,"0001830909","Sunnyvale","6D BYTES INC.",,"2023-02-28 16:43:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516023000318/xslC_X01/primary_doc.html",,,,"440 N Wolfe RD M/S 215",,,,,"94085","","","","","","","",""
"0001830909-20-000004",2208460,"0001830909","SUNNYVALE","6d bytes inc.","[""506b""]","2020-11-10 16:31:59","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000183090920000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 N. WOLFE ROAD","",,"Debt",,"94085","","","","","","","",""
"0001477932-22-003739",26251249,"0001830909","Sunnyvale","6D BYTES INC.",,"2022-05-20 18:36:34","1-A","RETAIL-EATING & DRINKING PLACES","5810",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000147793222003739/xsl1-A_X01/primary_doc.html","276270.00","DELAWARE","DE","440 N Wolfe RD M/S 215","","Tier2","Equity (common or preferred stock)","","94085","IndigoSpire CPA Group, LLC","50000.00","CrowdCheck Law LLP and Cooley LLP","100000.00","","","Dalmore Group, LLC","272500.00"
"0001665160-21-001728",,"0001830909","Sunnyvale","6D BYTES INC.",,"2021-09-29 17:16:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516021001728/xslC_X01/primary_doc.html",,,,"440 N Wolfe RD M/S 215",,,,,"94085","","","","","","","",""
"0001665160-21-001963",,"0001830909","Sunnyvale","6D BYTES INC.",,"2021-11-05 11:23:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516021001963/xslC_X01/primary_doc.html",,,,"440 N Wolfe RD M/S 215",,,,,"94085","","","","","","","",""
"0001477932-22-004516",26251249,"0001830909","Sunnyvale","6D BYTES INC.",,"2022-06-17 18:40:07","1-A POS","RETAIL-EATING & DRINKING PLACES","5810",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000147793222004516/xsl1-A_X01/primary_doc.html","276270.00","DELAWARE","DE","440 N Wolfe RD M/S 215","","Tier2","Equity (common or preferred stock)","","94085","IndigoSpire CPA Group, LLC","50000.00","CrowdCheck Law LLP and Cooley LLP","100000.00","","","Dalmore Group, LLC","272500.00"
"0001665160-23-000118",,"0001830909","Sunnyvale","6D BYTES INC.",,"2023-01-20 17:25:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516023000118/xslC_X01/primary_doc.html",,,,"440 N Wolfe RD M/S 215",,,,,"94085","","","","","","","",""
