"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683629-21-000001",-1,"0001683629","West Hollywood","ZenSports, Inc.","[""506b""]","2021-01-04 15:50:18","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 N. San Vicente Blvd.","Suite 800 West",,"Other",,"90069","","","","","","","",""
"0001683629-19-000003",959910,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506b""]","2019-10-29 21:31:24","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214F DIAMOND HEIGHTS BOULEVARD","SUITE 217",,"Option To Acquire",,"94131","","","","","","","",""
"0001683629-20-000002",-1,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506b""]","2020-09-22 12:43:41","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214 DIAMOND HEIGHTS BLVD.","Suite 217",,"Other",,"94131","","","","","","","",""
"0001683629-19-000002",100000,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506b""]","2019-10-21 19:13:02","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214F DIAMOND HEIGHTS BOULEVARD","SUITE 217",,"Debt",,"94131","","","","","","","",""
"0001683629-19-000001",-1,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506b""]","2019-02-28 17:07:22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214F DIAMOND HEIGHTS BLVD.","Suite 217",,"Other",,"94131","","","","","","","",""
"0001683629-18-000003",-1,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506c""]","2018-12-18 12:39:43","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214 DIAMOND HEIGHTS BLVD., #217","",,"Other",,"94131","","","","","","","",""
"0001683629-20-000001",-1,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506b""]","2020-05-29 18:13:56","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214F DIAMOND HEIGHTS BLVD., #217","",,"Other",,"94131","","","","","","","",""
"0001683629-21-000002",-1,"0001683629","West Hollywood","ZenSports, Inc.","[""506b""]","2021-01-22 17:50:41","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 N. San Vicente Blvd.","Suite 800 West",,"Other",,"90069","","","","","","","",""
"0001683629-21-000007",458140,"0001683629","WEST HOLLYWOOD","ZenSports, Inc.","[""506b""]","2021-06-14 20:53:24","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362921000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 N. SAN VICENTE BLVD.","SUITE 800",,"Other",,"90069","","","","","","","",""
"0001683629-19-000004",1500000,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506b""]","2019-12-16 17:08:29","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362919000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214F DIAMOND HEIGHTS BOULEVARD","SUITE 217",,"Option To Acquire",,"94131","","","","","","","",""
"0001683629-16-000001",200000,"0001683629","SAN FRANCISCO","PERFECT SEASON, INC.","[""506b""]","2016-09-16 19:21:51","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362916000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214 DIAMOND HEIGHTS BLVD., #217","",,"Other",,"94131","","","","","","","",""
"0001683629-18-000002",-1,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506b""]","2018-06-04 14:17:59","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214 DIAMOND HEIGHTS BLVD., #217","",,"Option To Acquire",,"94131","","","","","","","",""
"0001683629-21-000003",2418795,"0001683629","SAN FRANCISCO","ZenSports, Inc.","[""506b""]","2021-03-29 17:13:19","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683629/000168362921000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5214 DIAMOND HEIGHTS BLVD., #217","",,"Other",,"94131","","","","","","","",""
