"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-034309",20000000,"0001769759","BROOKLYN","Monogram Orthopaedics Inc.",,"2019-07-10 16:22:33","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000114420419034309/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","53 BRIDGE STREET UNIT 507","","Tier2","Equity (common or preferred stock)","","11251","Fruci & Associates II, PLLC","12000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001104659-22-129976",30000000,"0001769759","AUSTIN","MONOGRAM ORTHOPAEDICS INC",,"2022-12-23 21:53:00","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465922129976/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 TODD LANE, SUITE 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","50000.00","CrowdCheck Law LLP","200000.00","","","Digital Offering LLC","2100000.00"
"0001104659-20-132504",30000000,"0001769759","Austin","MONOGRAM ORTHOPAEDICS INC",,"2020-12-04 17:14:20","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465920132504/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 Todd Lane, Suite 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law. LLP","50000.00","","","N/A","0.00"
"0001144204-19-029248",20000000,"0001769759","BROOKLYN","Monogram Orthopaedics Inc.",,"2019-05-31 16:23:16","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000114420419029248/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","53 BRIDGE STREET UNIT 507","","Tier2","Equity (common or preferred stock)","","11251","Fruci & Associates II, PLLC","12000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001104659-22-079911",,"0001769759","Austin","MONOGRAM ORTHOPAEDICS INC",,"2022-07-14 17:21:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465922079911/xslC_X01/primary_doc.html",,,,"3913 Todd Lane, Suite 307",,,,,"78744","","","","","","","",""
"0001144204-19-043582",20000000,"0001769759","BROOKLYN","Monogram Orthopaedics Inc.",,"2019-09-05 16:25:39","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000114420419043582/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","53 BRIDGE STREET UNIT 507","","Tier2","Equity (common or preferred stock)","","11251","Fruci & Associates II, PLLC","12000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001104659-24-039113",0,"0001769759","AUSTIN","Monogram Orthopaedics Inc.",,"2024-03-26 17:21:16","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465924039113/xsl1-A_X01/primary_doc.html","364999.00","DELAWARE","DE","3913 TODD LANE","SUITE 307","Tier2","Equity (common or preferred stock)","","78744","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001104659-22-122915",30000000,"0001769759","AUSTIN","MONOGRAM ORTHOPAEDICS INC",,"2022-11-29 17:25:31","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465922122915/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 TODD LANE, SUITE 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","50000.00","CrowdCheck Law LLP","200000.00","","","Digital Offering LLC","2100000.00"
"0001104659-20-114633",30000000,"0001769759","Austin","MONOGRAM ORTHOPAEDICS INC",,"2020-10-13 21:51:22","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465920114633/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 Todd Lane, Suite 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law. LLP","50000.00","","","N/A","0.00"
"0001104659-20-110489",30000000,"0001769759","Austin","MONOGRAM ORTHOPAEDICS INC",,"2020-09-30 17:25:21","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465920110489/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 Todd Lane, Suite 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law. LLP","50000.00","","","N/A","0.00"
"0001104659-20-139028",30000000,"0001769759","Austin","MONOGRAM ORTHOPAEDICS INC",,"2020-12-23 15:20:58","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465920139028/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 Todd Lane, Suite 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law. LLP","50000.00","","","N/A","0.00"
"0001104659-21-001864",30000000,"0001769759","Austin","MONOGRAM ORTHOPAEDICS INC",,"2021-01-07 09:11:46","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465921001864/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 Todd Lane, Suite 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law. LLP","50000.00","","","N/A","0.00"
"0001104659-23-058858",30000000,"0001769759","AUSTIN","MONOGRAM ORTHOPAEDICS INC",,"2023-05-11 09:42:36","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465923058858/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 TODD LANE, SUITE 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","50000.00","CrowdCheck Law LLP","200000.00","","","Digital Offering LLC","2100000.00"
"0001144204-19-013755",20000000,"0001769759","BROOKLYN","Monogram Orthopaedics Inc.",,"2019-03-13 17:27:16","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000114420419013755/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","53 BRIDGE STREET UNIT 507","","Tier2","Equity (common or preferred stock)","","11251","Fruci & Associates II, PLLC","12000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001144204-19-037166",20000000,"0001769759","BROOKLYN","Monogram Orthopaedics Inc.",,"2019-08-01 15:02:23","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000114420419037166/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","53 BRIDGE STREET UNIT 507","","Tier2","Equity (common or preferred stock)","","11251","Fruci & Associates II, PLLC","12000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001144204-19-040481",20000000,"0001769759","BROOKLYN","Monogram Orthopaedics Inc.",,"2019-08-19 06:10:19","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000114420419040481/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","53 BRIDGE STREET UNIT 507","","Tier2","Equity (common or preferred stock)","","11251","Fruci & Associates II, PLLC","12000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001144204-19-044154",20000000,"0001769759","BROOKLYN","Monogram Orthopaedics Inc.",,"2019-09-10 16:58:31","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000114420419044154/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","53 BRIDGE STREET UNIT 507","","Tier2","Equity (common or preferred stock)","","11251","Fruci & Associates II, PLLC","12000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001104659-20-100256",30000000,"0001769759","Austin","MONOGRAM ORTHOPAEDICS INC",,"2020-08-28 17:11:21","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465920100256/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 Todd Lane, Suite 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law. LLP","50000.00","","","N/A","0.00"
"0001104659-23-005386",30000000,"0001769759","AUSTIN","MONOGRAM ORTHOPAEDICS INC",,"2023-01-20 15:57:37","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465923005386/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 TODD LANE, SUITE 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","50000.00","CrowdCheck Law LLP","200000.00","","","Digital Offering LLC","2100000.00"
"0001104659-23-024829",30000000,"0001769759","AUSTIN","MONOGRAM ORTHOPAEDICS INC",,"2023-02-23 17:22:52","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465923024829/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3913 TODD LANE, SUITE 307","","Tier2","Equity (common or preferred stock)","","78744","Fruci & Associates II, PLLC","50000.00","CrowdCheck Law LLP","200000.00","","","Digital Offering LLC","2100000.00"
