"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-17-000962",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2017-12-29 07:35:40","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586317000962/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Equity",,"75240","","","","","","","",""
"0001315863-21-000983",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2021-12-28 06:33:21","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586321000983/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2911 TURTLE CREEK BOULEVARD","SUITE 300",,"Equity",,"75219","","","","","","","",""
"0001315863-24-000528",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2024-06-28 07:08:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586324000528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14841 DALLAS PARKWAY","SUITE 415",,"Equity",,"75254","","","","","","","",""
"0001501561-12-000001",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[]","2012-01-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000150156112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-15-000028",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2015-01-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586315000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-23-000637",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2023-06-30 06:24:23","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586323000637/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14841 DALLAS PARKWAY","SUITE 415",,"Equity",,"75254","","","","","","","",""
"0001501561-11-000001",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[]","2011-01-11","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000150156111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1200",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-13-000013",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[]","2013-01-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586313000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-19-000984",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2019-12-27 07:41:14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586319000984/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Equity",,"75240","","","","","","","",""
"0001315863-20-001019",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2020-12-28 07:10:40","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586320001019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2911 TURTLE CREEK BOULEVARD","SUITE 300",,"Equity",,"75219","","","","","","","",""
"0001315863-14-000031",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2014-01-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586314000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-16-001021",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586316001021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-17-000026",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2017-01-09 17:44:46","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586317000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Equity",,"75240","","","","","","","",""
"0001315863-22-000509",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2022-07-11 09:46:19","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586322000509/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14841 DALLAS PARKWAY","SUITE 415",,"Equity",,"75254","","","","","","","",""
"0001315863-18-000966",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2018-12-27 07:15:16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586318000966/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Equity",,"75240","","","","","","","",""
