"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001566114-19-000064",-1,"0001602657","LOS ANGELES","Arixa Fund III, LP","[""506c""]","2019-04-15 15:16:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611419000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10960 WILSHIRE BLVD. SUITE 1050","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-19-000095",-1,"0001602657","LOS ANGELES","Arixa Enhanced Income Fund, L.P.","[""506c""]","2019-08-08 12:48:48","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611419000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10960 WILSHIRE BLVD. SUITE 1050","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-20-000100",-1,"0001602657","LOS ANGELES","Arixa Enhanced Income Fund, L.P.","[""506c""]","2020-07-24 17:22:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611420000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10960 WILSHIRE BLVD. SUITE 1050","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-22-000079",-1,"0001602657","LOS ANGELES","Arixa Enhanced Income Fund, L.P.","[""506c""]","2022-07-15 14:42:32","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611422000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10960 WILSHIRE BLVD. SUITE 1050","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-19-000066",-1,"0001602657","LOS ANGELES","Arixa Enhanced Income Fund","[""506c""]","2019-05-10 18:24:06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611419000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10960 WILSHIRE BLVD. SUITE 1050","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001602657-15-000001",25000000,"0001602657","LOS ANGELES","Arixa Fund III, LP","[""506c""]","2015-06-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000160265715000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"10990 WILSHIRE BLVD. SUITE 440","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-16-000131",50000000,"0001602657","LOS ANGELES","Arixa Fund III, LP","[""506c""]","2016-08-15 15:58:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611416000131/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10940 WILSHIRE BLVD. SUITE 2300","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-17-000064",50000000,"0001602657","LOS ANGELES","Arixa Fund III, LP","[""506c""]","2017-08-08 09:45:39","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611417000064/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10940 WILSHIRE BLVD. SUITE 2300","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-23-000107",-1,"0001602657","LOS ANGELES","Arixa Enhanced Income Fund, L.P.","[""506c""]","2023-11-13 14:22:52","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611423000107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10960 WILSHIRE BLVD. SUITE 1050","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001602657-14-000001",25000000,"0001602657","LOS ANGELES","Arixa Fund III, LP","[""506c""]","2014-04-02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000160265714000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"10990 WILSHIRE BLVD. SUITE 440","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-18-000021",-1,"0001602657","LOS ANGELES","Arixa Fund III, LP","[""506c""]","2018-04-18 11:45:35","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611418000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10940 WILSHIRE BLVD. SUITE 2300","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-21-000109",-1,"0001602657","LOS ANGELES","Arixa Enhanced Income Fund, L.P.","[""506c""]","2021-07-23 08:53:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611421000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10960 WILSHIRE BLVD. SUITE 1050","",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-23-000078",-1,"0001602657","LOS ANGELES","Arixa Enhanced Income Fund, L.P.","[""506c""]","2023-07-06 13:16:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602657/000156611423000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10960 WILSHIRE BLVD. SUITE 1050","",,"Pooled Investment Fund",,"90024","","","","","","","",""
