"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000025",,"0001810371","Cleveland","Saucy Brew Works, LLC",,"2024-01-17 14:50:32","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516024000025/xslC_X01/primary_doc.html",,,,"2885 Detroit Ave.",,,,,"44113","","","","","","","",""
"0001665160-24-000130",,"0001810371","CLEVELAND","Saucy Brew Works LLC",,"2024-02-29 16:20:45","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516024000130/xslC_X01/primary_doc.html",,,,"2885 DETROIT AVE.",,,,,"44113","","","","","","","",""
"0001665160-24-000060",,"0001810371","CLEVELAND","Saucy Brew Works LLC",,"2024-02-02 11:26:50","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516024000060/xslC_X01/primary_doc.html",,,,"2885 DETROIT AVE.",,,,,"44113","","","","","","","",""
"0001665160-20-000841",,"0001810371","Cleveland","Saucy Brew Works, LLC",,"2020-06-23 11:35:20","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516020000841/xslC_X01/primary_doc.html",,,,"2885 Detroit Ave.",,,,,"44113","","","","","","","",""
"0001665160-23-001843",,"0001810371","Cleveland","Saucy Brew Works, LLC",,"2023-10-12 12:09:04","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516023001843/xslC_X01/primary_doc.html",,,,"2885 Detroit Ave.",,,,,"44113","","","","","","","",""
"0001665160-20-000843",,"0001810371","Cleveland","Saucy Brew Works, LLC",,"2020-06-23 15:19:52","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516020000843/xslC_X01/primary_doc.html",,,,"2885 Detroit Ave.",,,,,"44113","","","","","","","",""
"0001665160-20-001163",,"0001810371","CLEVELAND","Saucy Brew Works LLC",,"2020-09-18 14:42:57","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516020001163/xslC_X01/primary_doc.html",,,,"2885 DETROIT AVE.",,,,,"44113","","","","","","","",""
"0001665160-24-000009",,"0001810371","CLEVELAND","Saucy Brew Works LLC",,"2024-01-08 15:02:23","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516024000009/xslC_X01/primary_doc.html",,,,"2885 DETROIT AVE.",,,,,"44113","","","","","","","",""
"0001665160-21-001011",,"0001810371","Cleveland","Saucy Brew Works, LLC",,"2021-06-03 17:28:41","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516021001011/xslC_X01/primary_doc.html",,,,"2885 Detroit Ave.",,,,,"44113","","","","","","","",""
"0001665160-20-001450",,"0001810371","CLEVELAND","Saucy Brew Works LLC",,"2020-11-20 14:13:55","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516020001450/xslC_X01/primary_doc.html",,,,"2885 DETROIT AVE.",,,,,"44113","","","","","","","",""
"0001665160-21-002045",,"0001810371","CLEVELAND","Saucy Brew Works LLC",,"2021-11-18 14:49:02","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810371/000166516021002045/xslC_X01/primary_doc.html",,,,"2885 DETROIT AVE.",,,,,"44113","","","","","","","",""
