"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001631908-20-000001",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2020-02-07 13:59:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001631908-18-000001",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2018-02-16 16:17:55","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001631908-15-000002",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2015-02-05","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001631908-21-000001",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2021-02-02 15:14:32","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001631908-23-000001",65000000,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2023-02-02 08:40:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001631908-19-000002",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2019-02-08 16:47:27","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001631908-16-000003",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2016-02-04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-16-000004",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2016-02-26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163526316000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001631908-17-000001",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2017-02-24 11:45:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001631908-22-000001",-1,"0001631908","BOSTON","Acadian Emerging Markets Small-Cap Long-Short Equity Fund, Ltd.","[""506b""]","2022-02-02 18:27:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631908/000163190822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
